Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:18:00,359859,3NKd2F98otYSuYDjPfF4cGyQFCN23jPLGkDUpma3mFLURcbJmdiX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,577723,5JvMrsJMsYLcW285B3VTpdX4rD4EmnqtGTT1VBGzWx7hEDJxjXtb,0.005000000,0.774687421,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:03:00,359142,3NLQRK55TgMeDKo9YZM4K78q427YUjZivoEpN4L42roa9NhZRz9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,573006,CkpZ4cs8SVacTjdw5og3tCAJsdvnKcuxzyYg2oWeTnbPmsqjZCfpy,0.005000000,1.114415513,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:18:00,358091,3NLTnh23RmBvVcb6AEXFw7YSf8vbAP39YjzoNdWfQUPstQkrkDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,568635,CkpZgXS7XsMGKqDrMeYSMRp3G1L6CCH9ytZAFN1E5nmZ9uhpY1WCn,0.005000000,0.837111428,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:42:00,357272,3NKtebotKrLb5bmwtq7aiWFdi2M2evpdPRqqbAvWQy4mmyPGiiMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,563946,CkpYdqx7MMkDKuGrKWcpB8691UXzyMEG55hgEn77gEpS75nYL93bU,0.005000000,1.250680313,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,559289,CkpZAqUY3mB5KH6VzWsBU7K7Kg8tSrpnFFgx9W94C4b3eaENcuugY,0.005000000,1.055817030,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,554620,Ckpa1Uk472FFXbxE5PPoPwvu1EJdtu5iedqcSazFnX9wYT2HEvhLb,0.005000000,1.215262173,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,550218,CkpZjtBXpo1mSjhSm4ZivtTQdgtAdaoYdUh9FBDCzt3FyQUN3jsrw,0.005000000,0.879643052,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:54:00,353452,3NKr1VmDcUu6y6faRiAujsY9QZ44SqaEmAVp3pXtRp34bdYFmMXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,545541,CkpYk2Z6yTEHNTnWBexh2wm3NNsYQSM31rmGwwVpy4P5U1RhrrtLa,0.005000000,1.169455530,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,541201,CkpZscHeMarZeFYBnwp5NHGpFNGcmzs3p2zzbsks3ZJqCCjzQPHZi,0.005000000,0.839116658,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,536523,CkpZdSqgTozGg3rz8jeLHGe6eg4Dsr8uMn11Rguwm34M2cZ9w4gLx,0.005000000,1.021695630,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,532243,CkpZqLZQuRaYMCafazXdVPCVHsEFmffP2PB55nNSSC12gCS8rFhcj,0.005000000,0.791752475,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,527513,CkpZz9KYA5x2fmySTnhmWU1WKRFCNVA8T6L3YTQSCC3p4n7r91kPy,0.005000000,1.179926445,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,523166,CkpZ6YNpes4p1LHpwZRtcxPJAeQ7vSKHp181JwY7fo8RAvRuvTrAA,0.005000000,0.853156169,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,518447,CkpZfTXM2RCaaBxSyiXr5MMNXxXGabQjXwAYJeK85CzUEtpFFjyiW,0.005000000,1.224776511,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4pbYLCd5rCsMwVg7Stgb8go34soFrPSVam3Lc6ecv55S1AW9Xx,514073,CkpZ5rCycKByNAtUbuadaGhVKwqmsWN6MptYShTFiARWhqx8eDUdc,0.005000000,0.892354891,MinaExplorer Payout 322 #346570,PAYMENT
