Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 05:42:00,107030,3NLaQ3ejkSuZYUqpAbnAan3Ps4c5svqM2WGM3kzeEErk9eUmzj6m,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpZP4FEezL3GphZnWx91Ehgt1NTcZAtBUMQsc8HASMqP3RV8Nvak,0.001555384,292.998466393,,PAYMENT
2022-02-08 05:27:00,107027,3NKVxUf3MRqRZu7JMZwkN29WnrUjeNYrVwfT4heH5A5zekkE9z31,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,20,CkpaK5pJUv4p54BXx2tRfnTtSfzjMCcmvtSiqQWUrt9oU2UAxVWLs,0.040000000,293.000000000,,PAYMENT
2022-01-23 13:42:00,102407,3NLnfYjFJWg4HDCxn9TnwTMSfLeYWjFbQEnUKfY3NYbtzhcayHod,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZG4z2NTp7CXYc6oZKVPpi2HVr6Z1fdYcHpTCXQ1dJPkVGqjUJZ,0.003930114,304.996048109,,PAYMENT
2022-01-23 13:09:00,102404,3NKaJAuoyV3njL5sMdxy92WJo5NAt5a8SpQ4Bw9XdmrU67ycWQpw,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,19,CkpYu4qtKVFPEyLcd2DTagc5ERJfGyYJfwfwgpKpBK8AMDBS8k8fN,0.050000000,305.000000000,,PAYMENT
2022-01-08 13:42:00,97926,3NL2m4PwT1jBviwWtPfkKXzWecuzQJCwogjpiyBSZeDhoMSiC54T,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZ9NeiS4RQn1J9aQesTy1qYQnZcy4SBSLnqLALaURK8ZGW1SeNE,0.004031707,364.995968293,,PAYMENT
2022-01-08 13:21:00,97923,3NLikK9CPcJ5Jon4Nvi4hPCdyANqC4cAjEyEt2p2rRxJxxGxfUCN,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,18,CkpZSYJXx1hTuZNFqw1zjRTv8QAMLvZkbT6DoEvirKSbJ1RSoWwdb,0.030000000,365.000000000,,PAYMENT
2021-12-24 11:39:00,93268,3NLRyrPpBv3MBzyRoW3sWs8tBXCvUKX2gC8tggB3VXDZeqnhjG9c,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpZ3x3ReZ9cTudjpXbo88JY5VyTKo4fGCHUNKM5haCyYjBsB5UBB,0.015250000,257.986452083,,PAYMENT
2021-12-24 11:24:00,93265,3NK6rkoFq7RhgSZj3qnmtitFyuPG4wrwDW9jNN2JcVynijNyRAmc,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,17,CkpYnY4cv57Nr1fxHJgQJuUffUz7zM7uj2L2Ka2PKb59pJkEsLPpz,0.040000000,258.000000000,,PAYMENT
2021-12-10 00:33:00,88862,3NLSq2EHnf6hvuXe7ppvfHF4WCCny9avpDv9SZ4VMnz8ryD8vra5,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZscv7QWci9ay8P8HNLNob8dUAQRgv1N2ZShoopSpPVWA92vUc5,0.008785714,282.989512203,,PAYMENT
2021-12-10 00:12:00,88859,3NKdq4onnebM9NbYSAZEnwx8gitu3VgHhes4w3TTHCBceaDaxTsL,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qjKPY9sQgX5ZSp1PQSJ4mSo2S6XW5x2cWKqNygAB7ThCSAsLJmyn,16,CkpZDZRbwv79tpDb2nTCYXJoex1UEEcnuHsRTsHGs7Vf5PLV85MHY,0.050000000,283.000000000,,PAYMENT
