Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 11:57:00,360562,3NKYYKaLmeu9fCjLJ4BZ7ezPeT5Zfa9rCP1KtzuovHP8wkBmoWfw,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,5Jv84YNDKKUk9hmB7Gfy7kKEsQkADGeqKyQGP4UahxjPNktwmKZD,0.005550000,30.584450000,,PAYMENT
2024-06-08 11:48:00,360559,3NKT63KHnjUWNVg3kVgsBKjGwXJgPaFd3PJYF8wKaa2fbiAjBqAB,B62qiVqZNhkzVu3NmBqXcfX8K3JrhAavjFccQYRccYvmXExw17JyHip,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,14,5JuJDdc6nFTKRZUADaU2jzJp29kK2v2PJU5TYrr1BupqPYePmkt6,0.010100000,30.590000000,,PAYMENT
2024-05-29 11:09:00,358018,3NKzo7bcEkWntj5fk7K5GRBeb3rYEyR5dybWmE8obWq4ASNqBnDi,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYYDfvS3gzYfgnZHCFHpQJoBSXEupzGzhAkqoYmUetSVjzRbCaM,0.030500000,56.469500000,,PAYMENT
2024-05-29 11:03:00,358017,3NLCwAcoD25tagkJaaT1uA4CpZzxXYAtooRNMD11eYFgCnFGMBCd,B62qiVqZNhkzVu3NmBqXcfX8K3JrhAavjFccQYRccYvmXExw17JyHip,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,13,CkpZ1Wcn5DN7bZdgxkQ5xtXGEgizKtswXDQTTAPsaukZ6kfWQQs1M,0.010100000,56.500000000,,PAYMENT
2024-04-30 19:18:00,350206,3NLHwhsGAkU5mfB6fGZujhwmB39pmP5uDj4wDRBb39wP7gVvcZro,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZDjfqxq3vjcmiXt8gGU5Qtj52cgYvJgJhEZHs3SGPVYBwhzycQ,0.030500000,46.969500000,,PAYMENT
2024-04-30 19:15:00,350205,3NKgziQLrEAGZJV9YHEU3rTu1qs97MFUovGaLvpsr6qwmA6ZKeSa,B62qiVqZNhkzVu3NmBqXcfX8K3JrhAavjFccQYRccYvmXExw17JyHip,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,12,CkpZyMh7xP1z2AnoSvFAxLKvP6poWpHVo1CcTRDN53mNtayJFc5fs,0.010100000,47.000000000,,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZrMXXF4vKhiSir7MnZCVkVhphiuUVzGBWpxmz1vDg5rEy9BCUD,0.100000000,38.900000000,,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qiVqZNhkzVu3NmBqXcfX8K3JrhAavjFccQYRccYvmXExw17JyHip,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,11,CkpZwcWoVRkMWS39H7NQVwWNJP9KiB1SQzdhjSvL5Ye6FPhE14z6K,0.010100000,39.000000000,,PAYMENT
2024-03-07 13:15:00,335819,3NLf1ePTgUih1qGgnkyRNvFq8STDxsYkNDZGZNPwfMf7KHxudYZ6,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZAsm7fF2hZZnRSoPHam5bgXVCMEAGZKvATkDCSCUYa8WPhQfEp,0.100000000,39.900000000,,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qiVqZNhkzVu3NmBqXcfX8K3JrhAavjFccQYRccYvmXExw17JyHip,B62qiik97iwHppEyyZVnDV1BnVQMMscyuLrxZnBMuxMVHZAzmXr8zvA,10,CkpZDfT16yTPPLu3vKNPK2yUAC2SUrqeGTsyUotNzgsHPn7CQXw3H,0.010100000,40.000000000,,PAYMENT
