Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:51:00,359907,3NKpNDKA86Dy8AS5noePxMbeq3uMKWGagNjtg2YfUdFz6HHyfhGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,581724,5JvMfLhu76Dw9ecs3saC4qoRcp1swUMFFmqyFhyNNaQabrGc4o6s,0.001000000,8.192802862,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,563062,CkpZsVCVU9NY4tet1e32GAFKw5RVnCQqy3Q3tfFUQznDHJ4nitGdt,0.001000000,8.079425206,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,544668,CkpZsMdaKduLGutmZL6WVECa7SgNE4NiLYeqZVqf9tpSuBbT5HNQ6,0.001000000,8.349714882,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,527410,CkpaLGCDD79s1qFpS4KxiHUZYdidURjPdNbktEbfSgFjotUqWJSvk,0.001000000,8.032911013,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:30:00,343741,3NLXe9h34vrLawqpUMbKfeWx4aKKmnpqV2edpYbNLMxrhx2KEWfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,509853,CkpYkpcTi5KS13E59QjRTJ9Me8scXSrGYcG4YWd5wVCZwvJJ7BUaK,0.001000000,7.527153331,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:09:00,339608,3NKDCi2osJFyvkmN81f1Y58jBVUcwnRTQHqYuVGJTFYgBfEbgSuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,492765,CkpaJmXLN4djyePmzyMcHS8L8QbeMxUkaB5942RFp3SveGMae3pvm,0.001000000,8.777824420,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,476947,CkpYVahYpDEmjjVJEA8GGK2vyHeJMvRHvpbXpE3i66LFH9Q1ehgMC,0.001000000,8.922668700,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:48:00,332609,3NKJPQZGPyGhiMyMpEzStPcVbqMnGRBmkJbrR2tidxobtVEgz9sN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,461567,CkpZ668TNNQh2sX74x83kHzvA5CBAhos3VeE63Bmpkhder3B7ouRL,0.001000000,8.063144531,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,447706,CkpZ6ZL9LpXwc27QJ14gHskqEaLWZ3arCq2SDH8dtvtfUnnfuZVVT,0.001000000,7.423427726,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:57:00,324405,3NLVV8qeNG9X3AgFMKJJFCaSvvaDGoJBcwWJrwVisVQWhLPaf64E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,434629,CkpZ8Hg5vPNwGFcQpGrjrhWnakZyQp7TBYfBHZB9aLF9H16XTTUHj,0.001000000,8.323458818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,421713,CkpZcvoeDEhFNKmuqMeJXQrTVnmPueFqVocg6txHskZ5YknXB3smj,0.001000000,8.332683568,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:27:00,316889,3NK4ggyGEhAT2cVPZyMeXX8DnWrabjAGhHkmY1M46e1KMhNQm8p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,408916,Ckpa9nKuELW9t14BixQuC56shJGZxJSU8sDxz91xPw9cobB2MUxhd,0.001000000,9.151254739,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,396287,CkpZDRDWgEmp2KT5YtU9guA9bCGmZRrzE2ERyMc3kfUUucBmSHgZW,0.001000000,7.549250608,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxdWFRUaZw13jV83kMDhpyHRg72n6sAkYESbyVm5MbZHTY3Hz6X,384423,CkpZVo4gHNfJohhyHxNRLdSxmDVYWm84mCJCbKaWtHRcXgxXLh7yA,0.001000000,7.836493718,payout_from_AURO_Epoch_65,PAYMENT
