Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:00:00,335072,3NKJTWosJGKX7e8RTQbj8BhnxygLWLFV4UqSo9DWakVoGmzk31LP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,28823,CkpZuhA1vrEiqWt6AxH9C6yA7yasQd7MrehpKQDSAsus9BUL6ze5x,0.015000000,0.139721743,FPayment,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,28505,CkpZ1oATbhSNKYiqXWZRz7iJCruK3ekBrz2SbreKQqYmeorvkJxqR,0.015000000,0.276316862,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,28194,CkpaCC9ucNQomh4QJkeJsarzVwzd6Jm7yGuL4eLFQ3fbpzZiRrfJ6,0.015000000,0.412929902,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,28123,CkpYsKK3hYPsSsTY9vmZPrmnkZq9V5U5dLihnA8iGK3Y4ayU8GAu4,0.015000000,0.275011016,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,27683,CkpYaJua18XCqE9f2MtG5PTsLwbrGdvt7FcQcKGitjDxuvvx7SGFw,0.015000000,0.262410487,FPayment,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,27518,CkpZu3gAhzZjnW3Jvhubdx7txRt9SKqSLgxkurSSjz5oT7CfUnq5C,0.015000000,0.392532684,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,27241,CkpZT5WS7yBrniwA8cv6JwsizCvs1rTQR2du1uKjXgapRD21H97Qh,0.015000000,0.260213861,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,27067,CkpYutsK66zzDqyF48dW2iqULAtk5Q8pRuCKUQCgCNb6fNf1vrjuN,0.015000000,0.129637846,FPayment,PAYMENT
2023-11-23 21:48:00,308038,3NK6AUU7bvrU1NNFijTZhHu4YD1kiVBWSsmTSfh6uFZLXq3Rbf8L,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,26788,CkpaF82bwpVDbTrxwNQHLVmgm4AnhSnoB7eV9SgCwwitBHNgfKxUz,0.015000000,0.130362998,FPayment,PAYMENT
2023-10-10 15:27:00,295313,3NLww4VGzN3EAMamGf2afyvgv8QYRUuiAG6mHyNnREfxizJiJ3Rj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,26478,Ckpa3mnuUdokwkNh2C91jXg9bmNXJejaRNSdDim7vHeJGHDVpexZN,0.015000000,0.128748799,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpUGm2rZRiYdShhuLVJ5cmXc7RQ7qd3eGyMdfnHi4a26sMDxYzzp,26101,CkpZiXwDEfUYg4KauJhwdanMamntNSwbDoqrJAQTpcqjyDHdb6Rg1,0.015000000,0.257523710,FPayment,PAYMENT
