Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:33:00,360418,3NKGzMJYo3KZdECe2VNCLr7HkNwy7CexxCRzo7f8j2jPDg7vgVN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ24CTsHQW9NxXjtnqpU9Fdvr6SVfuyWkABrQ1wpWXT7hzWCYH5,592079,5Juibd4MAz5bLxUhgnoVHYq98ZZek5N2Pqd55tLmnEqQDWrW4AV5,0.001000000,0.068495314,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:03:00,356639,3NL1WZ4VrBoV2BkFrkodePQG7MwfgbPniPnzVJLngTBfAJ4GRJna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ24CTsHQW9NxXjtnqpU9Fdvr6SVfuyWkABrQ1wpWXT7hzWCYH5,573195,CkpZ4Z7WRjcAL8hAr3Tq9z7ZjkAcKpy58bXGiPj1Miv2PniL9xtbc,0.001000000,0.067547421,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ24CTsHQW9NxXjtnqpU9Fdvr6SVfuyWkABrQ1wpWXT7hzWCYH5,554763,CkpZj8mwW4UqJdTvHrdWip3AU1C5RH5NmExfBabsHriRbZJHP4vCf,0.001000000,0.069807161,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:36:00,348128,3NK6sB1UYvegYgZTq8qdDtWaQ1TkJDF59FC1xQN8F4z1ogY3vy6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ24CTsHQW9NxXjtnqpU9Fdvr6SVfuyWkABrQ1wpWXT7hzWCYH5,537477,CkpaGZYjG3b6Qrb7fxw3XXmFdUm3K84WYG7UuVz167jgGdgR6aWiU,0.001000000,0.067158588,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ24CTsHQW9NxXjtnqpU9Fdvr6SVfuyWkABrQ1wpWXT7hzWCYH5,520377,CkpZV7C1REzzFpME6MKhdFho6vnPHNFWa61wkBERgbXXviSpowhY1,0.001000000,0.062930327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ24CTsHQW9NxXjtnqpU9Fdvr6SVfuyWkABrQ1wpWXT7hzWCYH5,502935,CkpYZSRcP4Rzujkaee5rjgV87H4MawdGb82WqJHM4LZ3KE8RKT36X,0.001000000,0.073382311,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:33:00,336866,3NL9wVAj1zUatoxy7XcMpYJdgFWHuwEaCsz1Qhj861VbLEqBWTte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ24CTsHQW9NxXjtnqpU9Fdvr6SVfuyWkABrQ1wpWXT7hzWCYH5,485984,CkpZjZ7Jc8zoAfwVWLqm15HFH7iksHgfwjNP3wc7dDEfEeD7p9xcw,0.001000000,0.074583954,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:51:00,333388,3NKRivhBsxHYPTVYakmfz4APwpsiCJTHTxNjWk22Kfof4ukGtPHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ24CTsHQW9NxXjtnqpU9Fdvr6SVfuyWkABrQ1wpWXT7hzWCYH5,470287,CkpYdEvnomsLF8EXpKc1TcB4GaBsv5wbuZJLFoKp2vUWzGfVrtuAc,0.001000000,0.067926143,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJ24CTsHQW9NxXjtnqpU9Fdvr6SVfuyWkABrQ1wpWXT7hzWCYH5,455017,CkpYzy4y3UxWcY5KehfmDzpRnsJ1uKLc1YHDyYf3juXMjnaMvqoW3,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qrJ24CTsHQW9NxXjtnqpU9Fdvr6SVfuyWkABrQ1wpWXT7hzWCYH5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZcHfYtKgci4gCj4Z4uLbiDMcU6RC3hayu6f3uPg7Gybbqu5Ykm,0.010100000,0.000000000,,STAKE_DELEGATION
