Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 10:45:00,211363,3NK5JSv8hhrPyXW24hAdUim1f2hPquXwFt2T1zCRY7Zmqj8EdjNx,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,54,CkpYkafVmmPMuFzEZRGWkJtaYCy84oNtLKY61uEpb3UdTWnqSxgnm,0.030000000,99999.972411000,memo,PAYMENT
2022-05-29 22:03:00,142776,3NLeyfjYVeLQcHMcqacqYDa1fBq2BBvd52eVF4bCHtZYwypNc6TD,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,3,CkpZUMTZ4MYmMMhc4JP9HmRfjujfji9B6CZcL9QB1JhgAYHvVdizN,0.001025900,0.000311060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:51:00,140544,3NLxzeWxf4t3ZTbqozHe2tJ3zYiwj7PFBGZ9TKj5YxMZma9fK83B,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,5,CkpZ1qnotRT3jMftk2vt8MJYikXhHhrWcrEXXDjqVu5YCzKQfghAG,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,432,CkpaEShf3869b2j2Az4w3D2zhChYQYW5z2NkXgsxrT85Xw8uPjQPo,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,448,CkpaAQBWp97VXrKQcpHmrb1Z89ndPjdbfP2okJTZYygWAAim79yYS,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-10-31 22:12:00,76326,3NL3iQDJHCtBXzfwQQAnzUw3dE3BXjjjoba7CDq6LqFPX21b4ngL,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,53,CkpYfEVf1vKHdgpCbxVbmrrbrqwTRpAW8cqV7Yv5JWrt4Ruvbiqt1,0.030000000,4509.970000000,memo,PAYMENT
2021-10-31 21:15:00,76309,3NKHA2w5n5GUi24j8shJaskog5A9sR2F3RpPu8eXEybk3XNLqkga,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,20,Ckpa2ADWhWvb3YK4JVV2t5bAYedfspq2jh2Byq94HCGsk9bGCupwS,0.020000000,4500.000000000,,PAYMENT
2021-10-31 21:06:00,76307,3NKdb4iZnFHxH6z8i83vNKeGQ6ei4N7nvNpvv6L99pZJizC1Dert,B62qj4UFkH3x6rKf8KVcbuPjGQhxDrwcaqUYiMNJk7Ct9DB49X6pMBP,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,19,CkpZGiESDXJ9r8SA8uPU1XcQXYufMt3Kt29Mk9TQRugPHiTprxW3M,0.020000000,10.000000000,,PAYMENT
2021-10-30 17:03:00,75937,3NLVNH9GAPTNA5c1usdBQGU4BULnK8PJgH2VtfEJu84VN87fhbUU,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,52,CkpZEE4KoBKJCxpxqFdt1cS5c2RWPkSoeUE918bKFggaPwiMSYbqa,0.030000000,44999.970000000,memo,PAYMENT
2021-10-30 16:09:00,75923,3NKCLGbhhd3sAdnq2fFcA8E325mpnb4Kdzb8sYJEJftjPVjU34KG,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,B62qmuALuqXE4CDrP3KRTGbWMSCNJktquHic2nZtYsSLwehscdRcEwY,27,CkpZJkuzhihNYNU6aVoiHBJE56KeJS16z8v7bGtqxRnxK1wDhMu8U,0.020000000,45000.000000000,,PAYMENT
