Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:30:00,356236,3NKefLAAWNzihuKWJ4Fa6pdbCYFTEqVpuz4cn2tCrwoXe24e2hwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,559850,CkpaF4EsW7kSudSoEvA5CFh3tC7NZ8ydkr9WMGsHDZhguiRxGN5E5,0.005000000,0.432710260,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,555181,CkpaGBTLSSgWK49jA2Gn88o8wDwZuVvoxsecxpDnePMxw3AfQoeZS,0.005000000,0.498056385,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:54:00,354312,3NLi3eRTXaYtc6mMqAzkiHDSn2JgZ99kBp12XAgNnUJKwYMBKEKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,550779,CkpaExAK6MLAKj5SEgDXj6g9Z88CcS2GXgCbGcywfMCsyiWMeP7R9,0.005000000,0.360508089,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,546102,CkpaLGDh3MgSh5WecyrZ4Fh2qrw3GqHw8VJehAgt3BWYFzh2agU39,0.005000000,0.479283241,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,541762,CkpZJJrrXu9BfahSfQm1iv71ZFcoixmJ8R7hUe4qkk6ABfr3AwGjW,0.005000000,0.343898967,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,537080,CkpYiL2JqRKRG6Nj2XGWegJdyxiD1RJsX1WGdPnjCZCAQeJAHZqMG,0.005000000,0.418726138,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,532799,CkpYyEuuEBJq9pb4QmYAqqLMQyqFz8P4dY1SyqXaBmGA9R8S6UzZj,0.005000000,0.324487495,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,528069,CkpYTmWMfbPzhzaXV3ZW7Ye66F5xCF62xjkSvP3fniEee5aHiGC8N,0.005000000,0.483574590,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,523724,CkpYUKyCQQ2vMmxxNR5xmxXsUvQ4Y3sjFkqU8XixCWz8VqGWsnuQN,0.005000000,0.349652847,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjBGxd6Rx5Vpifm2QbBc6HGAxybyXvb74jWLLtGV2xFqj6xSKBz,519016,Ckpa1FGNgRcbbFRqiwNdPZjSBzeNz8u3yojvYNXmqjWLARk4YLLok,0.005000000,0.501955690,MinaExplorer Payout 323 #347611,PAYMENT
