Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVJByJKyxwJ9i7hz1Vw2BLTENCd1oz923gTGHNAWDrUjqRfRYx,561796,CkpaDb1hLRJU8sMFL4DsV2wVHe6wMBbt2v4m4j66Aru98An3q2DRm,0.005000000,24.507817562,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:06:00,356183,3NL2t9pWceXinc5QsrAPdFu1sfXKGk9LrRbpPsh4M4SvxNqhYRLM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVJByJKyxwJ9i7hz1Vw2BLTENCd1oz923gTGHNAWDrUjqRfRYx,557118,CkpYmr6FXMJo6sLM4hHG3FQPWBpsTJLGSVUYAZnopwJ7LD4xp7moe,0.005000000,20.689356641,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVJByJKyxwJ9i7hz1Vw2BLTENCd1oz923gTGHNAWDrUjqRfRYx,552496,CkpZFuk7PRutJ4FNtqPGmrirSHdpBsophXhtgdsX8t8X1JrP9zJZT,0.005000000,23.813778260,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVJByJKyxwJ9i7hz1Vw2BLTENCd1oz923gTGHNAWDrUjqRfRYx,548094,CkpZLEGts7QtoEkFSrENzAGU4KpAWY97g3vAngsKbBjMFWF8nDk5K,0.005000000,17.237123852,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:09:00,353415,3NKB1tBMVFAY6EGmLchCQAXHVQMkXg47Ca6w6neHZhmwuEyVJFH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVJByJKyxwJ9i7hz1Vw2BLTENCd1oz923gTGHNAWDrUjqRfRYx,543417,Ckpa4asFk5duxy96tXy3TjULLtMUB5q3Ea84PSTQVsxuCpytnRetv,0.005000000,22.916170021,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVJByJKyxwJ9i7hz1Vw2BLTENCd1oz923gTGHNAWDrUjqRfRYx,539077,CkpZ8YfRAfY8N2jFTQdaj5y5m271ujHSQzpPgixUn17VbmR99bXiA,0.005000000,16.442985287,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVJByJKyxwJ9i7hz1Vw2BLTENCd1oz923gTGHNAWDrUjqRfRYx,534408,CkpYrp8YB8K9ToPhsPdE27eRLQwPWXvy59yRW5KnFpHSDCt83BuSu,0.005000000,20.020728030,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVJByJKyxwJ9i7hz1Vw2BLTENCd1oz923gTGHNAWDrUjqRfRYx,530127,CkpZtyBy1qBHhpuTAyd63NdNtvgzL6tzZfu3K9NRZVunLatPtbDeP,0.005000000,15.514856268,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVJByJKyxwJ9i7hz1Vw2BLTENCd1oz923gTGHNAWDrUjqRfRYx,525397,CkpZjtdN9QP9vR3LH6oLgKk7ReVb1LEjCVSBLf164nKBdeot8k34U,0.005000000,23.121354003,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:06:00,348459,3NLPSGbhcX7HSFeziLKPxPizfehafRGHBY3pCAFFNxeQR4Bty7gu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUVJByJKyxwJ9i7hz1Vw2BLTENCd1oz923gTGHNAWDrUjqRfRYx,521050,CkpZLELx3Jfy2erKBfBS2nNr1QnUs8LQQXmKsYc23k2wPDgGPPYGf,0.005000000,16.718097862,MinaExplorer Payout 324 #348418,PAYMENT
