Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:57:00,359173,3NKdczmpdHyGf7ioTeEapBtZbYiC4xbDJZWuVfyiAPd36LLmPD1D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,574776,CkpYWeb8kfMu7s3MRXUDtBFpUr1CYsY4eQjnDRdD7V3vDvGMvcEsg,0.005000000,0.111427468,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:09:00,357299,3NKb4BJ6FrrSj2n2MfZ49J1kSB6kToJe6rDHH2Ueu3YuqjoPUDDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,565543,CkpZXRTqyA68CZstsggq3ynA1dT2kqxs3En9fvUNQ1afpZLTHnFjv,0.005000000,0.131693180,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,556340,CkpZyPZiBWgcBuBTcZMHRrqPrmHtFWX8cFBy6qusYWCodEWM9BzBx,0.005000000,0.119593036,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,547289,CkpYqUmPmRUvNSTBeHREioQs1txb4JEUc6Zi2GAh3GYzuJ4Fjrd7v,0.005000000,0.114664500,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,538357,CkpZoB3SKygjrkEPYq2uVrGXS7BqwTc5s1Q39MDVsaJSKako84wbV,0.005000000,0.103508292,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,529270,CkpZY8Woke1EwRkuWs8uQp5B8XN5221rJMWewJAQ28GS28VcHQhLb,0.005000000,0.116044626,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,520193,CkpZCNCKUhBS4YKEKLxMYy9LWPVY3x7KsWrPrw3UAHvhqobZUqUaa,0.005000000,0.120840895,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,511034,CkpYixzW7StfVmcV4SHEq7mwjMCsw1oNfBWYXMV1jKfPqAgodRBpk,0.005000000,0.128275653,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,501941,CkpaFbT34Ud6p1TRwMeVvVhWGjo22FvFjbeHVp4u9JbktNxumCtdu,0.005000000,0.114530603,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:39:00,341968,3NLVzVsX1DrwDn628UHLKSbLifxaiL8nEAc4xrJeiUizvHZx61k1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,492979,CkpYpKACkppwjo78frab9SYfYhj6Qvmnghgw4dckVRcGqWaWWyfvw,0.005000000,0.113029402,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,484110,CkpYwtL8prba9zkqK5J9fGoyDEptJuzT7tkQdoWvUWvVL7gg9SRZ3,0.005000000,0.119177803,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:21:00,338268,3NKjFJog6yKkRHZFEQXT6QMKXFfc6cszsqpEVLYs6zurQbPvjP26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDUHDEZaMhyG7X4Y58KZi97Yc9jUSwjtvZRifukWdRCnGCw2JgL,475297,CkpZMyEeRpxtuNvbMzQy6F7NBQdEmJ3bBMetZLawNF4tAPSu18K9b,0.005000000,0.119293811,MinaExplorer Payout 313 #338162,PAYMENT
