Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAounfm3ZjAAFx6Us2bxr6gqfNfm3fJQ71DY7WwnPk3BNNdoGuU,570341,CkpZ3sWYZRVbMsg5voRNs6mLqrx2g9nESnF14ji3ce7u19H22F5oQ,0.001000000,0.396165940,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAounfm3ZjAAFx6Us2bxr6gqfNfm3fJQ71DY7WwnPk3BNNdoGuU,551964,CkpZSRzvUqvpoxdhPzdMUQrNoKbgQmWQ5uYxT61LYnbgcodcaCcoR,0.001000000,0.409419308,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAounfm3ZjAAFx6Us2bxr6gqfNfm3fJQ71DY7WwnPk3BNNdoGuU,534734,CkpZu6xAS8MyMpBuCJSNAX83i6edsVfW5vCGPJvmTAsA5cdw1kbAH,0.001000000,0.393885174,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAounfm3ZjAAFx6Us2bxr6gqfNfm3fJQ71DY7WwnPk3BNNdoGuU,517711,CkpZxxp25tSsYxiCpbBqoEuy6GNV3WdWfrVLSgpu2va1hfYPtPH23,0.001000000,0.369085886,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAounfm3ZjAAFx6Us2bxr6gqfNfm3fJQ71DY7WwnPk3BNNdoGuU,500513,CkpZXVAEEQxiUzozESrC4nS7V24t2Rvnpxto4hXQN5eVKcKbQm2SS,0.001000000,0.430411199,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAounfm3ZjAAFx6Us2bxr6gqfNfm3fJQ71DY7WwnPk3BNNdoGuU,483605,CkpYmRMVBi5yuCiMAxU23E3XoMzUGP7mjBSNjCcwrJPoX1XBnX9kw,0.001000000,0.437513486,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:24:00,332936,3NK5w4UeLCk5f1N6wzneYDBNREH3GVopLGQnpP7966kWEbxSjhCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAounfm3ZjAAFx6Us2bxr6gqfNfm3fJQ71DY7WwnPk3BNNdoGuU,467967,CkpZq5CiRBR6PYsJXFZX1YP1NbkhdCarv3u5n56u9tbR29hqgZPQv,0.001000000,0.395367656,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAounfm3ZjAAFx6Us2bxr6gqfNfm3fJQ71DY7WwnPk3BNNdoGuU,452910,CkpaBBmDFGc6sXq3u8sH4A1b2J5GCxL5DLjrScZV5CGKVGyki5PEH,0.001000000,0.363999826,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAounfm3ZjAAFx6Us2bxr6gqfNfm3fJQ71DY7WwnPk3BNNdoGuU,439454,CkpZEPqfntorqMYZybzD1mjSrGtLtdxSLUDJ1S6b3XW6WVQNExQco,0.001000000,0.408131893,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAounfm3ZjAAFx6Us2bxr6gqfNfm3fJQ71DY7WwnPk3BNNdoGuU,426479,CkpYf4aD9bB14WxwQWQgDEu5Gd9j8JWms6oPMKNxVHhofi6Stct4c,0.001000000,0.408584214,payout_from_AURO_Epoch_68,PAYMENT
