Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 00:57:00,319307,3NLQz5kCxuvVjSx8epMFvSEiiZEfGrTTquU73kbaA5rXuGYkZdi9,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZwFdZAoiLyD7gcc7C62VRsr3156HjwQy1RwwZyoigcSN6XPzqZ,0.122278879,9999.877721121,,PAYMENT
2024-01-04 23:42:00,319291,3NKXs6Mu8c1aYkkGk1jdsEEZ1C3vxJVapb8NyGbJoCcs7bUmvu4N,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,6,CkpZuL1KudCCZTrSDD8pXXxhn12v1deZeLiQFynaU48FrdJStCCS9,0.010100000,10000.000000000,,PAYMENT
2024-01-02 12:09:00,318651,3NLpb3ykQFQqeXvdAmbbng1Aay7j8eDUtUmD4GWjBRT4rNhEcPnE,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZX71JpR6t9Y22bs1S41JCMPC2M8ME4xLTEt7GfRcK78RnLAJZN,0.144950000,19999.855050000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,5,CkpYja6XkjpASypKJJYRBm3gAjViS4V17aA6e5gA41HVCdVEZ9Yjg,0.010100000,20000.000000000,,PAYMENT
2023-11-04 14:39:00,302583,3NKQULwqax7TmfuaBE6GTWX2Z1Fm5DwzhudJT8qCMwnmoUmJZ5RG,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYeTJEcFWzLadE1U4VLr7cyBzGVVA2RWTC9dPxnHW7r27SzN5XU,0.300000000,9999.700000000,,PAYMENT
2023-11-04 13:36:00,302566,3NLLiEa7oieUrTR7LNTJkdoUkpHeSccVwy6hUECDMViSkyiLASAh,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,4,CkpYsdQR8P9EayxTmXxCkNhSTjBPrjk2PC4Z3R3pRwmZ7derf8KvY,0.010100000,10000.000000000,,PAYMENT
2023-02-11 16:42:00,224464,3NKAhmxfQbVUWmrdkww53PTPnufmUvGE8Hs8KsdfwS3TRcxe8rkZ,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ1dzcWbvTu8Qcx7N9TTk9CKMtpnYv7hScNSCtJ6PLj1MYhX8Zs,0.050000000,49999.950000000,,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,3,Ckpa7KimrvXG11tHxAawL1vV8aoJ2P5amEamWd6wLxg9pPp1YozRk,0.200100000,50000.000000000,,PAYMENT
2023-02-07 20:18:00,223314,3NLQSWBc3UQF8bPpxjpD82piL8Jb1Nik8KtHEbSBaL6QHatxaJXR,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZtK6hiMMfM3rffxT1aQWV4pqfo7t99198VY3bNbFA3rpZwiGRD,0.050000000,2499.950000000,,PAYMENT
2023-02-07 20:00:00,223309,3NKEYNf9MWwJ8vKjrSRNMEvJBZePdYdX6KQc9M7rr23pN43zaLfM,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,2,CkpZvsx8qocR9Jojdnr2n4sViRVDSaaLwWijRi7kqkkeqyuFw4VTR,0.010100000,2500.000000000,,PAYMENT
