Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,575320,CkpYQx7YUhe2nRbWMDYqPhVCeNZpYbzuUV9YeJSXWHFX2f7vbGfRi,0.001000000,0.012687903,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,556649,CkpYXBucc9ZHTroQ9Hdo1cbUCKswvmzkJbjTHcc4CH1XKy9ppqYKu,0.001000000,0.013112379,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,539264,CkpaDsKgU9fYt38LaDKazXgh57ZjwXViJtGNAEoEibMR8PM1f5GcY,0.001000000,0.012614872,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,522075,CkpYTBWDZFGWQ45xuNaUzpN6rVJCTVMLofHX6TdvqZN9y7UxGQYGA,0.001000000,0.011820634,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:57:00,340162,3NK6nRHeK6uKhJE1FjCeH9UCoLbbs3UjhVp1szdCH5DSxdYC6rFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,504605,CkpZavnP2nX9T6KTZSrTsVeDj6HoSA5Vf7PBEdePEptApt8FpkBVs,0.001000000,0.013784689,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,487603,CkpYuwvUTUC3vs9W7bymsPWeCWet9hQxA74y7tY5dRw3tVxvGphpQ,0.001000000,0.014012156,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,471865,CkpaLenhGXWpJ3vVpDyvWgbSmLnnHiSiaNQMWyfm6V5Y7m6yDn2Ev,0.001000000,0.012662361,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,456567,CkpaFCDEuZXABYVKzDjugMNhXTEmQ5JbVWviFADY9pTpDrdfRMAHN,0.001000000,0.011657757,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,442897,CkpaGKTXrjGUREwaqqNGY47enVk6tet7rR4RAUwdjJaKMR4B5Ve47,0.001000000,0.013071171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,429868,CkpZtxu9LdPdqLE7gAFBnhj4GdbPTX7weQaf5x3bzGJvwrEPzGXPn,0.001000000,0.013085654,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,416983,CkpYvAMeZQvN1aLcGoRW2c9QrLHWFRRjhTAyK86Y4Y3CpFfBrmfPU,0.001000000,0.014371151,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,404226,CkpZWmbwkXBUhWDg1KCrXzxuoTSvTVjtyk3JdhqUviJHSi9hE1ufQ,0.001000000,0.011855371,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,392100,CkpZCFkqgHWbnxj2Ve6F5TFYZwghfsoJHzSqNaNbahQi3pJb8xdX3,0.001000000,0.012305842,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:30:00,304680,3NLYzvW78GM7UZqwK5A3qTQxK2Va34RWhYpix3QQU8cXSv1yMVuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,380002,CkpYiUe8HJXGZV8eja3ZCgcBzVLZq4pzyJTMR6PrrKs4ooEcoMnjz,0.001000000,0.010900519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:36:00,300425,3NK4knLuWkyWrsAmdXAMDAZbZZrHFMax7F5wVWj7iwC2rnDkiYm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,367671,CkpZBo853ZMf5tbqQAQkdE5Y9FqX88Eoc8xe3DnhWdoVBQDbFwtuB,0.001000000,0.011181908,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:06:00,296194,3NKgcrKvyNRtrFzfHuZMyLd3toK2sc32SK2cTtxXKUWn4WaeLS68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,355478,CkpYouZCHqvct8p4dNjJfVxoAaMDUswwnTcFw1uJYLvWBcMtzsacf,0.001000000,0.012333598,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,333023,CkpZYdsDhjdR9uYNc1EW3VzTsTFkEk6qb3eWefSiamcy5n3tFmB6a,0.001000000,0.010723050,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,321291,CkpYyGXgHPvr5rx4wPeYDy5VPYsaGhhiY2cJNUT7bA5BxktoaPXiK,0.001000000,0.013401668,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,309680,CkpYXJvN7Uxo5RSvzW49ZSPqX9n5ZHff1s3EBKzZSamUfDF6g348H,0.001000000,0.012376583,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:57:00,274890,3NL38VdYNeWi8yRVYN4FzSjRe3HnmyDw2N54L7iFGvUrgPonmnw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,298211,CkpYRD6QNj6rYcT2HBmBY8yiS34M8Q56GK13j5p3EdRAYVrRGDnSV,0.001000000,0.011600524,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,286873,CkpZp3qFDi1RcByHcvqYzCU4xGjaYdLZ4c5UQRSfAk8R4ZCvzEyKg,0.001000000,0.011129744,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:12:00,261224,3NKR87EubuBNpEDKm9LhacaBzapc6GHDLaHNW1jVH9qjJskmdpfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,265381,CkpZ8CamqggpkwoDCeQtLHC915SJ3k7v7bmgyC8g4jBKAZQKePAY2,0.001000000,0.012766485,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:57:00,257024,3NLdwUUdoYBrvZ2dCmEtQbPFxnxVfRxS8odb4Tp5esnXP9nRfDJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,254596,CkpYuF3aoDdzgRBxdzvbbrZCE2h5nzHX9W41N8XhC7EdRZJtggsJb,0.001000000,0.012423362,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,243937,CkpYp55XXmEkznsmA7bAK9GxVHgMTXy8mQEy9sWkpvwuM3ZySJrdR,0.001000000,0.012614461,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:06:00,248583,3NKGqbbYc4QXgRofDmnPC2EwDFTzkNDDZpQJQ1cQWKidMSgC5KYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,233438,Ckpa3QRUwjHQEaZmb3qBAxzDedaQ7BDnwE9YuPK9j4WLwwtuDLyTH,0.001000000,0.010656143,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,223242,CkpYsjdaJJ9F6eLdQKWe63JScXCjSS9nSJ43NKRCZseyCjnCvPDfW,0.001000000,0.011743032,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,213347,CkpZD655Xa8imZBuMxt3LYvHS6jQJWBsCeRqYZkSgG8sxWnwDZaHL,0.001000000,0.010244583,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfhFdCnnvGs69hacJ9eQ8aBi5175CPf3uyZkbbCR2iaH7DgbRvY,203776,CkpZ3Mvhzg9acdW1QF3ApmyL1CS4rFRjBUBWxpjmnhKG6dGJSsQVG,0.001000000,0.011962070,payout_from_AURO_Epoch_48,PAYMENT
