Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:33:00,360374,3NKRe78sJeeDLarf5RwATnrgTU6vxNgy2i753cviUV7evQNbfVFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,591152,5Ju8W4DPrZRguHSr7nSutckqsJY5wwo9aCY4H7cbf46dnS2G5GWZ,0.001000000,0.108150782,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:12:00,356591,3NL1Jd4PdgHF5zyokDu4tP3gFuaSBYECirpDWXmSDqFtHtoRpPKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,572292,CkpYvP9JgjEiAUci1aXuXuMzmEQnTCEznU2sx9MeNdcqGepQLQ4YW,0.001000000,0.106654116,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,553876,CkpYbrKsaA8zNGDZE6xEc43ZGbtuByrpkoumikqyEQGTfxDk9c43V,0.001000000,0.110222133,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,536620,CkpYm22tnGNor1TVVEeMtBQjB2n8wdNXgnqKBFVPTiCHrgfpLFHNS,0.001000000,0.106040095,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,519527,CkpZNFz4MUY5WPRc56dADnP8Fzx8vkRqWq4nm79m2oJHcNNM7TCv3,0.001000000,0.099363739,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,502204,CkpZMb1Vy86EjcTcpqrfS2HHk6b74x4yGCpPz3ezH8b42FVuSSLHP,0.001000000,0.115873486,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,485255,CkpYh8M6JTk6ofjt7UZu4xbvm8r2PoNWyastadnBnjz9r29uFBjq8,0.001000000,0.117785528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,469600,Ckpa4r2Pn7HRH4qaibWrnrGbAYuiafa4zJBSySuuJV9MTRYonEqRW,0.001000000,0.106439325,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,454391,CkpZX3M3z7EZj4b7ike3v8C1THGw46tUtHCdkLaoxKYnXoKsFLnWi,0.001000000,0.097994781,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:51:00,324959,3NKNcSfDUujk3B2Vi6F7La12mACyHCu1icVbMsGyUEEBm76Cm47V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,440869,CkpZXpC6So12DWaS1zorS1kDFbrv4RwZ3rhPC9e3t6BZb5Dx9JADa,0.001000000,0.109862077,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,427885,Ckpa4FKwhwPdqQj9SDWipzBQ1QAvYVdkm5ScXPws1wdEVjStzzcJJ,0.001000000,0.109972277,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,415015,CkpZBzpNPqwA1YULn88P8aNKPSPTmn6UfvvH21VSsUqfJyB5uZVG1,0.001000000,0.122536765,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,402266,Ckpa8cUmK5kDNmNjk3iwJTcYoCWcLs6MBiEAcxqzgnf9R9m3vTsYu,0.001000000,0.101085679,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 03:09:00,310840,3NLxNHxEbJ354Au5HTURVuu1HSgs9sudS5MiNdsXH1MWZFWz4dGo,B62qqk51igNWAF3ZdBPmGeU9uNXYbdq32QbBVkpQkTgaxGJZEAvG64j,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZCnsqoGZN4L86E2WdeBE7SUfD5AtZgfLSswUsXtkPvvK4J3fpH,0.200100000,0.000000000,,STAKE_DELEGATION
