Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,4989,CkpZmXmev1gvC64g1XtpAUx7e9dvuMaR3ru3ehHPeoTeovjGrrbSG,0.001000000,0.012095168,payout from LowFeeValidation,PAYMENT
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,4832,CkpYXk1cjJpZnAWzV5g3wNTCB9hEBkCX8bqowApU1JuX7QJx6PnDa,0.001000000,0.008340192,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,4680,CkpYd9wBjztxH9hpDr7L1W4aoVfpePkRppKeuAhYWqZKU6umYdtCR,0.001000000,0.005320828,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,4523,CkpYog246FQfKwR18SA1zcixQ4Pzpr4up1Goh5cMaxFWSKVidWqQR,0.001000000,0.021120551,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,4380,Ckpa4XHYeWjJben1QHZG7AMAkKQ32RaVB7jcL9Q78Am8ZnupnchCF,0.001000000,0.004490956,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,4020,CkpZkZVe3FovQgPL8AC3RbLWNnyTCZX8pPj7D515nHYYRgbH92dZQ,0.001000000,0.482742722,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,3864,CkpZXNdexM5rMDWFRtjgtKnFYDJwdqJVi7zQkLj16eGG7DJ3BGPmo,0.001000000,1.163111971,payout from LowFeeValidation,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,B62qjRzSsH8a5uCpLVKgqJ21D2Wt3EcbXAexs5Gesh2F92VUEt7rhFK,4,CkpaGujeqP7CSc5gD8eNLFTXnMXY6NwxBkbXE1wss4RMeVyAiPvUV,0.010100000,112.540484400,,PAYMENT
2024-01-05 15:12:00,319474,3NKUarEaPcxthE9y52Bk5siF3deEGcF1DBde87wRqmuyLj43wHCv,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3,Ckpa8hXSJLjtfmPCpdcmy4Cr5aY1YfSrjRqeviMugk7Rp6qdmgDtB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:03:00,319462,3NKd9TeDM3XGr837DMebX7yBZufHy8WPWu5VsnwFpsU78yePc6UQ,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,2,CkpZE7ufhoKHHpSTM948VS7yLkUVj5BPeq2qHGr7DZXWHPQYkzzWB,0.010100000,1.000000000,,PAYMENT
2024-01-05 14:00:00,319461,3NLUR3xFQsX6WLffeGVMEWUFLQjnP4Gqx8tnLSw9amcD6nPYrJnE,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,B62qpJAszeiAdCX8JNvCohnBtayA3knMAu4sRGXF6gH1A1MaBSW4xep,1,CkpZQaY6Go7aR1YpHcnYvuHKs6UpgLHxeW4szAmADWCuw3KedwL9A,0.010100000,101.000000000,,PAYMENT
2024-01-05 13:21:00,319452,3NKv2yYTMvvGVAuMcqavT3cMWSgKeepJaDHqJbNQrMvVdjm9m2ow,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,0,CkpZpUh2wkAJ8nHb77HUaVmDLm3ugMWZCTvkCHdAyTwAT3vPhZJWt,0.010100000,101.000000000,,PAYMENT
2024-01-05 13:09:00,319449,3NLMnKxTMGS2Qafftyy44SBvGiCDfwcZejgpPzMVsqmkU7vPLF9n,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,21649,CkpZp3mw4pZXRVo2NCfkLfhLHpybgU8GnUDA7xShhPWdD4qJMkymd,0.100000000,314.997984400,,PAYMENT
2024-01-05 12:57:00,319447,3NLaywYWXQhkJyzdzcUSL7EM9XT13BwMGtNd4iGESpXco47SmsCo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,21647,CkpYudMVtSmfVQq5ZxGe5cFqtuxVtzkL3rcXgAqzsDo4RXtbZYKxh,0.100000000,1.593000000,,PAYMENT
