Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1j8NZF5huiRbVc4oAxAodHF5naVSt4C7Yy7chTtRD39RZwjVFT,585396,5JvKZt9Ps4HrJWrNwvsstYVEDaDV1w3xLwAYno1buSKAPXEKYHQY,0.001000000,2.260545780,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:18:00,356017,3NLAebJCTNZd4ZyiJs7WfABQUr5k86arfbtnDTfXbvSVQnJnQSxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1j8NZF5huiRbVc4oAxAodHF5naVSt4C7Yy7chTtRD39RZwjVFT,566661,CkpZ2XXRhBtikwLNXfAVFNmrKhVK94rgMJMqobKwaEugymQtf6Kpc,0.001000000,2.229262766,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1j8NZF5huiRbVc4oAxAodHF5naVSt4C7Yy7chTtRD39RZwjVFT,548252,CkpZvRyS5h8CgggJ49YChpuvttkcDGRCoyVvrr4DkxvH6PML28r6B,0.001000000,2.303841527,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1j8NZF5huiRbVc4oAxAodHF5naVSt4C7Yy7chTtRD39RZwjVFT,531012,CkpZn5QLuKSNVd5F1bfdVtGdE6MRAoA7FBP5fUF9T64MeFuqXsGwj,0.001000000,2.216432349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1j8NZF5huiRbVc4oAxAodHF5naVSt4C7Yy7chTtRD39RZwjVFT,513387,CkpZy7JjR9xZKtF3e9srHa7qGwrjzLcb5JQdkuVqYtX5y9ZUZiKeh,0.001000000,2.076769286,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:12:00,339767,3NKQ38YjrkuxiTa5iTf6ixSKTDpHDmxph5PZyNdQ8k5amKTvwKwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1j8NZF5huiRbVc4oAxAodHF5naVSt4C7Yy7chTtRD39RZwjVFT,496055,CkpYQRW3FyNqkGZK1k7p8rwtCmmV1gQDWtXay5ebvywVWiNMyxtdz,0.001000000,2.421568759,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1j8NZF5huiRbVc4oAxAodHF5naVSt4C7Yy7chTtRD39RZwjVFT,480143,CkpZb2LE3NHe9ZQcHs4ABeC8vLNhgY14aQAAeMHKf6tXF6CKYaAZ2,0.001000000,2.478556202,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1j8NZF5huiRbVc4oAxAodHF5naVSt4C7Yy7chTtRD39RZwjVFT,464682,CkpZGHpoSpYpko3pLNPiV2Cs156qPwzpChbh8uuwbMKgD77uMFhtT,0.001000000,2.257305169,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 18:15:00,321002,3NL2RYDL4ZYEBae5PTNhNaYM9jmTopx8QcuXRh8msuJhbvKw6Tzp,B62qq1j8NZF5huiRbVc4oAxAodHF5naVSt4C7Yy7chTtRD39RZwjVFT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZP6wZW2YMPNpXNDZoFAW3c4cVPxCbuZEB1jF2vF9jJrwgXHnMA,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-11 18:15:00,321002,3NL2RYDL4ZYEBae5PTNhNaYM9jmTopx8QcuXRh8msuJhbvKw6Tzp,B62qq1j8NZF5huiRbVc4oAxAodHF5naVSt4C7Yy7chTtRD39RZwjVFT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZRTeWviswDi72bLMc3Rcm74rvwYHoEWHeMMadWoVki1kJG1UQu,0.010100000,0.000000000,,STAKE_DELEGATION
