Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:03:00,352482,3NK61C8uvae7tYtte4GxFA5hP9ywfbWqgsQZXdjiJoD6KY4u5cB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,557142,CkpZ1Dt8sYMPk8dgd9a7EVzBmtwxGvyppp9wBcb1mJmP1jqVKNPim,0.001000000,0.012074927,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,539374,CkpYcXxRmnQToBtRgFXoP1PTN5XJByZi5L1NEdrQtkfnMUAEoTFcS,0.001000000,0.011616800,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,522177,CkpYuhwSLqnLkuv63YyfZ5grPwxZH142p7ALept8wXJ8tP4kdcena,0.001000000,0.010885390,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,504701,Ckpa3D45341ddaGVLwPzFXjEqFRApduzeQcAPHfRg8qfaVU9nh6nL,0.001000000,0.012694053,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:12:00,336948,3NLRRWKXxVa6xgk8N5jQQ6X9txJP7xw2dGV4oBeGkku4tJi6j1tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,487690,CkpZ7EaBUqA7KVSyf8YLB9Sb3BzbGqEqdfjSPKYWS8v5ptGJB41H9,0.001000000,0.012903529,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,471951,CkpZyGuefrvh1hnWFeDGFyMZg6XuMvYQhtvYbD2tDnTfrJsV2bKTe,0.001000000,0.011660520,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,456650,CkpZ17kDoY2WauarPSR9uYeFJiiM4L8skDagm3sAwjYQWeb6uWkjU,0.001000000,0.010735405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,442981,CkpYmr1rdVZdVtCnLXdNZKzAF5SK9Hytky2AJ1dL3WSSr7wdFRrk8,0.001000000,0.012036995,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,429952,CkpZ8JSiSQPHeeEL33KCXycVeeZyi69k1NjwoXSjYC7ekobzH2G7d,0.001000000,0.012050320,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,417068,CkpYnYMSShAf4JwFiUE2gkRG2vBo8yXFcMshGAvMXBNAzuKZPEop6,0.001000000,0.013234108,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,404310,Ckpa2sD4t1dPcoPyGkaoZo462FPUDq3mCuAXXeWhB5MMdYiWPCNeL,0.001000000,0.010917372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,392176,CkpZz4HVLLJv6ctPteRFCUVpE9h23rnXNpGet85gfKPJ349cYB3Q1,0.001000000,0.011332215,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,380076,CkpYxfL291xWBrSAea7FJKeYS5qWZ3tjn7qoX13rwBCNDd3c7EGe7,0.001000000,0.010038082,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,367744,CkpZdaa6MVFNghEPkB36N3gdCuRNaQGZtuMdb7LxWY6RWE3R2R1we,0.001000000,0.010297213,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:21:00,296198,3NKRUGomgMW4BFs9FGpgfcHAXxwpPKipNii7F2BffrFUssqea9kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,355552,CkpZQcN8AQ3NVNuX3psNC4hLzPQp2xVXJJY5TjyvutJV7X8xydGA7,0.001000000,0.011357776,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,333096,CkpYrovHPz4sBoouQtM1GXTKkqQLCCEgcdCQZ8cNaAH3MpqAgZMf1,0.001000000,0.009874655,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:09:00,283881,3NLoWmW7H6V8RsPd6ZyANDsCvDKoEfoZcJ6ZK2WRe5Shm1ohnpUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSnb1hSgKjGe5Wo35rUUrFHa2umyZpSq2FH5ozYRTghbAxPpXJZ,321363,CkpYQL6YASE2PaXYusrgWuipP4JPSNnGAdaEG7fhh2FNahpduqnY9,0.001000000,0.012341336,payout_from_AURO_Epoch_59,PAYMENT
