Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYRt5UtbQtLhRDU14Z2W73V4pGYaJPDwwsxwcZcBAdBiXpzts3U,0.100000000,1505.232529637,,PAYMENT
2023-12-24 05:15:00,316311,3NL12MDCEwu2nEKPKpmq75u26rhQmaw9XuJRVQY4RXcdjKxbkmSm,B62qkTwE82S1PzG2nfJL8iVmECmN3oh9H36nSHE8qJALH6DCk43qi5V,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,2,CkpZUPVMdVphE4KB4EZPzz1Efd3y6cNHWwYh4vhiCqwBxwj6SfPra,0.200100000,1505.332529637,,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYqn3QdN3qx3c1SXz9AmrdFDzxhvYyADLKusxaiZoJBp1S5JEcB,0.100000000,1015.292800000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qkTwE82S1PzG2nfJL8iVmECmN3oh9H36nSHE8qJALH6DCk43qi5V,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,1,CkpYUdx2ibxjRmV4jcTokPHNUkNMUAhRmUszcjPp7NmQk8qeKQzXx,0.200100000,1015.392800000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ9kvARw8EmFsAG9vXu1R1cnpyfJVfuJ3efDefnEHwM6C1nDsPd,0.100000000,1502.908158965,,PAYMENT
2023-10-24 05:00:00,299345,3NK3Jmvw7bHpA1MX3Qf18RtWp1HfNxYsEUkKRyicNh3b7tBRCZ3U,B62qjKnMF3L9hZDf5kk3qchcvnN33P3azQSJXthHn5UmEHx4yb6KupK,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,1,CkpZF641EBDtk4K7ERiNhLj9FbDZEmMYcadgdEePFF7W3hZpJarkp,0.200100000,1503.008158965,,PAYMENT
2023-07-03 08:51:00,266035,3NL7d79fYXGTkYxZDozo2W2AS3dZqXfLBSbP1G38zELP2AFmrZTt,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZjSvU8oHj5NZuKd7NbYFzEiGaagSvhbZrgdieCyMg2m6MVG8xa,0.010100000,1539.715589535,,PAYMENT
2023-07-03 08:27:00,266027,3NLT8Qam4HYFriaKVaMnES1LZD1DazdLoTNmWZu7cMPXPWoJ8khK,B62qjXXy9ZJifNfXU5X5NGKLxWHiukoFoP8WcqezdECBxHHQ1oV2N4q,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,16,Ckpa5SrPvBe3qZFcov2GukAcuetgo6eAtWojGXSbHtRwSLVCZEq2f,0.200100000,1539.725689535,,PAYMENT
2023-01-25 13:39:00,219360,3NL5ZVu3H9dgTrZzpAXXVALZsKBqDnJoxGpYh6FMzvRFHW54Pz6e,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZXeLin6MhVGXGoCEzqC9WGDMhgPxbrAbZE5VeaeKDWxQkpyAVp,0.100000000,908.005252600,,PAYMENT
2023-01-25 13:06:00,219354,3NLAvTVwNTmnQmepDzGMtZMmbwBjgXxkRuE9AWkLTrnfDyeiwypV,B62qjXXy9ZJifNfXU5X5NGKLxWHiukoFoP8WcqezdECBxHHQ1oV2N4q,B62qnMQn1EcguuBgNoCKY4MFNJydNmcBZFPXvq9kgRQPE8KVpCZjHzS,12,CkpYnDtZCZ7ay4S5Fyq4t3ECLx53khS84p2NuZAzSCJadFZrC4LJ2,0.200100000,908.105252600,,PAYMENT
