Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:51:00,359886,3NLVKqfZzT8fE1isXe9WceSrZaSuWDa3W62o5x7P99Wr8A9471MF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,581252,5JuUVgDjYV5PbKB14Woy1v3EmtWLAnYnJxG51Y3FyuDYjkzjzkcz,0.001000000,9.767833333,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,562603,CkpYZQS69GGdjL5et5XUWFTivyEez18UNoRLXav9uhNFpJB5zCCib,0.001000000,9.632659309,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,544218,CkpYfq6jwwtC5Wx3N35pS36HTqGfL5Pvi69J1s5GA2Sv2jcLEE3Du,0.001000000,9.954910991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:09:00,347578,3NKFv8UTXRtPHc2kZhRFZxsazaLV1rTqLb7kFyphaP4Qqp9Y66P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,526974,CkpYz3ETtSC1SqMCQYoS938GoRuKT6opYuMRPzNVLXyizfSbCu5y3,0.001000000,9.577202979,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,509415,CkpZbVGbUQke5851jfc12NFCUqE7uqiw4cQjrEbUmqtUnQKuZHeK2,0.001000000,8.974215576,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,492330,CkpYnMWbk5jzHonyMNrDYgKwVq2ZRRHBaqas8j9ZjxPUV7thM6Jzp,0.001000000,10.465322667,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,476514,CkpaFGA2nCyfKDdYgdXVFfB2tWr4FcCq4cHA7YqxRP4PKun63KNvz,0.001000000,10.638013413,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,461147,Ckpa6dMJjoaeDDMUwrZUk85EisP1zsRnFqTAcLQDW2GueVLN4ATPb,0.001000000,9.613253426,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,447303,CkpYUwGzxZGVJ3vFTuNhkH1N66vFUjG2boL2hgAgNLVGoNuf73ip3,0.001000000,8.850454585,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:12:00,324387,3NLBRXoYucThGyWWhfRpn1zPSDMe6dY6CGs9Fo8wdQ1cXtSaYuuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzYA9Bop9ihQwM1psfjhGArbesGC1j22QrYL6Nw9qpk6S9eKKD,434235,CkpZ43ai3anKvmeGVTWuvEM7qFSdACc685TE6RJ9LKNfgYQBTBDKF,0.001000000,9.923075961,payout_from_AURO_Epoch_69,PAYMENT
