Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 09:36:00,65358,3NLCQoVpDXENHD6geFKsy4ZS5novXbvEe3XBqD8YDGAEV2ficwRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,1957,CkpZBswCNJ54ZAm2THdVwWxHPzm5jgWxD3RBNR24KPSuVWku7cSQL,0.001000000,0.035614514,payout_from_AURO_Supercharged,PAYMENT
2021-09-03 05:09:00,57684,3NLi9Gv3MrwVyeWSBaDXsXb4DMKybx8RaCrAGds3idbyotQUUvyt,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,B62qkU4seLGSy7gHkfjW2MkTkk9W6r5r6WZoeSZNaqBc1hzYkgnCmP2,9,CkpZmK2GeoGSWDF4WFwM4ar8b9iPWgi8tN2u68aW4F2P28wtfbBNZ,0.010100000,10.581100000,,PAYMENT
2021-08-28 14:54:00,55864,3NLvQTsZvtU4m1kpFVNx3BCiW4iAxPjKz8TLHs4EF68zfeGMn33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,809,CkpaFsVL5TAmbkgpA1w3E31zQUonYUNz2wkam3LPS4eQZaBvAYTm5,0.001000000,7.066002218,payout_from_AURO_Supercharged,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,528,CkpZ3x2QRqeYeoTjJoWYSYvgrspyFjZJH7y8Crvqanp61ey2UC2cN,0.001000000,3.507425580,payout_from_AURO_Supercharged,PAYMENT
2021-07-30 06:39:00,46157,3NKyjQCvp751D5ohkZByX37Pd8YrtaoefUqUvpc5TobgRwMJuB7H,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,B62qkU4seLGSy7gHkfjW2MkTkk9W6r5r6WZoeSZNaqBc1hzYkgnCmP2,8,Ckpa5x1BkZC2PKqj4UeDSbktu3aEp2R6tDKMK9sRUic232HY4vfc4,0.100100000,656.500000000,,PAYMENT
2021-07-07 10:24:00,38504,3NL2rvjC4CVpj46GkvUcgDpqib84H6xPBchqcn5cLGesMj2WjXtU,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZA5Vj8etzCLfGn6VVaycBsQpH1eMyDBs6iD5KYtsqwvMQLZiHj,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-07 10:18:00,38503,3NLfjdngK91SHRYtrHA4cDpA3hyrbgP9TrahLUV2JBoWYpTZrwuz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,2525,CkpZghtYnKn4twcW8wEpMsoaxKV9orN23e2iCRx493Zv95Gwb6Njj,0.010000000,656.208000000,,PAYMENT
2021-06-02 15:48:00,26518,3NLSPGwQYZzet3tonVc5LLNgpTZUCZFbUW1o7vqgWUsUEa2MVXKE,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZFxU99yiG6qVn5mX5mcxjkxFHhK27d8eGVPfp3tknbyag2U1P4,0.100000000,500.000000000,00375137f466c82e,PAYMENT
2021-06-02 15:45:00,26517,3NLWhJMJD3xhvvKjeSo1FHae1garZotJAiAStqbVuxH87kTrVYdw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,953,CkpZYeZUPSMEn791bM96nUnD2PxkaE519HEkVkn6w3WdJAdvRLBPi,0.050000000,499.950000000,,PAYMENT
2021-06-02 10:03:00,26451,3NKdt4YZ3zLJZzXmK5TT7jjVGQyY2nk2R7Kh1uNREbypWGURJriF,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,Ckpa32P23RSvdugaV26atiYPhtDrjAsXMx1qREAF96jEm92sXcNAS,0.100000000,500.000000000,00375137f466c82e,PAYMENT
2021-06-02 09:51:00,26447,3NKocM34yd7hVeZSez6QNpSyk3kZq48uNmbNG1svvQqkttm5rxFU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,865,CkpYVT6zmxeAgpjTbso4bU9dFi637sGB12pndb6r5weocrJwwuiGz,0.050000000,499.950000000,,PAYMENT
2021-06-02 05:33:00,26392,3NLLD5cvmVPErSsQAiydhmVfAhrZkg96ytVMAgv73JVSgLa6bPXe,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa5AX8qBMbkcb4AeE8xyoR2DTBM7UMq9ugncL8wot1hnKVhNo7E,0.100000000,500.000000000,00375137f466c82e,PAYMENT
2021-06-02 05:18:00,26389,3NLpjtws4rsxWW9gvyBZVEdZuQpAhph1jiXS1XMwQ77VVv66wXpC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,795,CkpaBrgM8DSwHyGedvNxZAPeVQtTU41f6fS3nK7bwinaQg936qADM,0.050000000,499.950000000,,PAYMENT
2021-06-02 03:03:00,26361,3NLffGkpouiTZTWL1SprVbN6i4DRs81q2CwZpH8XW4EWXEcmLdJ3,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ3k4UKaKUynypfb3cxrduoqzdKKnHYEHsNrbN1KcHABEDokG3L,0.010000000,498.000000000,00375137f466c82e,PAYMENT
2021-06-01 23:54:00,26324,3NLnoBH4wh2B7evLjW1ntqadBYhqXmuLzaijyrWpCsRW8JxEhKvM,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZDxq3fNZ9tCiuzvJupjWougr66bLqTM6XRNppuQTaMcpYV6bTe,0.010000000,1.000000000,00375137f466c82e,PAYMENT
2021-06-01 16:00:00,26228,3NKVAaN7aMxqSfKRiN4K2btqZrDqRYXodR172YDiQRvx7gGAgWrF,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,265,Ckpa3jnPPxWgMz2ZQp4ygP54wFjk1y9pzhhuch1Fp396HMpdQ32PF,0.020000000,499.980000000,,PAYMENT
2021-06-01 11:30:00,26174,3NLkWHeePyxXPht3bwMC4EtdaLFZV6RaBL8fedjeovCEJCGcGv49,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,1,CkpZqFoqY9W4SKQoi39DQKWTweNADhMwR8eAHDjfm7jBJLj9S4h29,0.010000000,223.514100000,102453,PAYMENT
2021-06-01 11:18:00,26170,3NLbgoKP56d85jYn8QY88uFwdLG1C3R4hEFPQN2NeeRiMGEzhTaX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,390,CkpYi35AWKiYNUvXSuENriVDT5Dfm57gzyPuXoiNY2rMqsiPm4Se4,0.050000000,222.584100000,,PAYMENT
2021-06-01 11:18:00,26170,3NLbgoKP56d85jYn8QY88uFwdLG1C3R4hEFPQN2NeeRiMGEzhTaX,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,0,CkpaAZS3ETHHdf4ZB4YZrniRfiELbSxYV4PN5uWJw8FZTutWgGRJr,0.010000000,1.000000000,102453,PAYMENT
2021-06-01 11:06:00,26168,3NKkJUCLjvQ4f5iHvyGGVtrktvuHtXsoxw6dEnBH57qicg7DQgVY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qniYqiZhBBLNntHzNy3esvByfufNZHHKPrt87c33v827BMBfhtJQ,386,CkpYcxnz8PuswmRoop58KVavD1hZLebN3QbAoQv9g3eBNVzy6CCDj,0.050000000,2.950000000,,PAYMENT
