Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qo4C4TBGo7useGMHPsym7evMCvuobiDMSeXBTNG8yKbBWSK2Y5xx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYrhExd6fQ3n37xaoHeGq7ZghyyNcuoLsKvKseemAgNphnd7WTj,0.030000000,2638.090022383,,PAYMENT
2023-05-01 15:54:00,247718,3NLEHb9UHh2tESdeDqoKnejXpNjmCPmTcRexpYJkf1PGEgSJri8P,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,B62qo4C4TBGo7useGMHPsym7evMCvuobiDMSeXBTNG8yKbBWSK2Y5xx,8,Ckpa69ZQpjk9LLJzgLQgshymdvQUYZ2EJQrPXqX7UZ5WvaQ9pBGuw,0.200100000,2638.120022383,,PAYMENT
2023-04-14 08:48:00,242736,3NK5TZrkAXrjS7znoorJHdubmZTyAQvN89MeuiCPgRg19cbezJq5,B62qo4C4TBGo7useGMHPsym7evMCvuobiDMSeXBTNG8yKbBWSK2Y5xx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYc1tihXz8MXpKEtgnbw8Vbwyp6mAJoA3rwBWQjTp18gU881n6q,0.030000000,2625.283365167,,PAYMENT
2023-04-14 06:21:00,242704,3NKzNUtdMke8UQ5i5FbiqeJGie2NP92ZEhXEDGiWws9NHevvmbyk,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,B62qo4C4TBGo7useGMHPsym7evMCvuobiDMSeXBTNG8yKbBWSK2Y5xx,7,CkpYcQxasYZWvsq86j9PrZ2tEdmuf75HM9yg6AuCXbeKsN5noG9Nf,0.010100000,2625.313365167,,PAYMENT
2023-02-15 22:36:00,225721,3NLvJrpGKTY4tVdpDuZb8doM68XU8EVH5E5zG83vbXoSvZimCXPr,B62qo4C4TBGo7useGMHPsym7evMCvuobiDMSeXBTNG8yKbBWSK2Y5xx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZ9rL5xmqWpYDi5ob8Noi4qcD3YvaakneHus3JZqq6aVGPpjZx4,0.030000000,1798.970000000,,PAYMENT
2023-02-15 18:42:00,225689,3NLqj7dQmLU5GiNK9iWxNmd2qze1Jv7pRMyJZvzLK1NANRwrGAVU,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,B62qo4C4TBGo7useGMHPsym7evMCvuobiDMSeXBTNG8yKbBWSK2Y5xx,3,CkpYkW2ZKn9frpaK9dxcXf2MxanJJ2PpuYGcZYPCJCp4BYyat7h7r,0.200100000,1799.000000000,,PAYMENT
2022-11-13 11:06:00,197231,3NLESxcQpruu7r7sThakDRAN5qiJH521FPsSkt3UxKQnnGEvh1V1,B62qo4C4TBGo7useGMHPsym7evMCvuobiDMSeXBTNG8yKbBWSK2Y5xx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,Ckpa2JrAqn91iS531jaMLTvG1Tdw7ytSaokx3GAm2FJRTxNx9p8Hj,0.030000000,14.970000000,,PAYMENT
2022-11-13 09:09:00,197208,3NKV3HyLToZXZfgsA3fSuBw1YwdoXhXY1ZN31oRoHjSv4oFp6DZM,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,B62qo4C4TBGo7useGMHPsym7evMCvuobiDMSeXBTNG8yKbBWSK2Y5xx,2,CkpYgTum5tWT9zojtTouhC6CHRy2rrrYyDPGFLQfNyq7GB1h3CdMx,0.200100000,10.000000000,,PAYMENT
2022-11-09 10:48:00,195996,3NL9HdA4Mvu2TGRcQzwh6vqeRtBzw33VpzcUreEgB9fNvkRZ4CgA,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,B62qo4C4TBGo7useGMHPsym7evMCvuobiDMSeXBTNG8yKbBWSK2Y5xx,1,Ckpa1wzhZ9XLh2HzAyxWTvMkMX6LMKtbcy89HeujXzr485q4LEqk4,0.200100000,5.000000000,,PAYMENT
2022-11-08 21:21:00,195811,3NLNfDpkbhQZ57RL5zmRxkWFF94xbqmNGzj29VeP2jxPxRdpzm5Z,B62qop4Pqrs3yzxa7H6nVRGdVCsuAapTbvz8rYMPSJiSKi324caTiBy,B62qo4C4TBGo7useGMHPsym7evMCvuobiDMSeXBTNG8yKbBWSK2Y5xx,0,CkpZFkV7UJZyEgvodkviYCvSg8yQRNnzzmPj9nCM2YZsfnCpx8bqj,0.200100000,1.000000000,,PAYMENT
