Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,552945,CkpZnUc8DDGt1R9EVhSwfPngwRtCALoD2Q37Y3LMJn5Nrxm6smLiZ,0.005000000,10.815304851,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 07:24:00,354434,3NLsgd1gF7qcRXUqRbjfeXSTRnG6UzZ9k53fb2Uexvd8WP79ujEu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,44598,Ckpa4k1zMGxmvKuxdZZRm2gFzGrHjxBR1ewBA7Y3EKZnGbYfX2VCt,0.500000000,378.037318550,memo,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,548543,Ckpa3PP1aW3FWhJiUyS98XryaqcjVkYWKdFJho3rwQC28ibTRbH4y,0.005000000,7.828440628,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,543866,CkpZeti3eRr7aPwYLWD7cVsXHo6QuSXvGvvT1u3C9DfPNeKhqo6ew,0.005000000,10.407645612,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 16:39:00,353157,3NKZ5mM1T7xMSuKkj6jWTvmp39kGvoG6pGqFWGzKZtKjvwbCXKGQ,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,15,CkpZ4xuqV4nXRUt92XAbPGYJacFPhgdZ6a7E4ijnGXmte3hMyFU5U,0.010100000,394.000000000,,PAYMENT
2024-05-08 15:06:00,352330,3NKADW5iAeKyTWZdNEUzqJjqzcPFPexj24Hsn3nmwcKdSYxBiprk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,539526,CkpZTbHNdz7g8YN7Q3ARaUkpLi3oFuLNA27JfK6JnbcCXUQtGcD6J,0.005000000,7.467773351,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 08:48:00,352265,3NK3ShJj85xAnYyFErXVk9bJcg3zG9qKwFAXonXxJTmak82JJuY6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,44227,CkpZF83Bgpc7vR53hPLHPrK5ZoZRNF2G1PRMUjuAWyL4VFyAiL6KH,0.500000000,166.288731090,memo,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,14,CkpYwe8EMnCPikxj7txXt7n5AEKqeQHVwob1CZtC1b4HJmupc1qdu,0.010100000,250.000000000,,PAYMENT
2024-05-06 11:27:00,351764,3NLKWCkGgLTSs9NDZnTFCbi9CWCmuQWkS9yGHoEUn6prECg6iDLy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,44082,CkpYrnefqD5Q3jfaMwVkf76cnFWh2S3rq1829HEGYNrPkZQksHFQR,0.500000000,116.837072250,memo,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,534475,CkpZJvGxzt9yoqzWN9MMRkkaWFuNHaKEkZn6rtiaBzPeSg42SDGjR,0.005000000,18.126830913,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,44035,CkpZB7SnVdqRJP7iHrqjcWzt69qVVfkgZQgeJjRDaDJKXhpyP4P4y,0.500000000,235.785683530,memo,PAYMENT
2024-05-04 18:18:00,351287,3NLcHx692pucmnA3m9eX8K53qvc97XasL8H7nJ8v5ZZnrSjGajpU,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qkw2b1UExXj8E4hatpd7ayj8bqmeNvG5nxYnRuAaEoG9Pz9FFKEi,13,CkpZd3fGcsDCEQPVgYVue7bDzrqwa5b52LBqvuHeQiSpbDBDQNZ5T,0.010100000,415.000000000,,PAYMENT
