Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiux2WtrX3YkbyVFotQR3aEQh1QGrCNCKZwHqu64gMK5sSeH4fUN,563563,CkpZRtqHoKuBaR8FRyhZnWpkhL1qrzPmAWGWyWcNZsqU8ApFMgReZ,0.001000000,7.390323031,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiux2WtrX3YkbyVFotQR3aEQh1QGrCNCKZwHqu64gMK5sSeH4fUN,545191,Ckpa4UQmWBmj6NqbtbRrxsq2y6n6pkJWXccaxFeKqEpJTaNi4viiK,0.001000000,7.624236238,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiux2WtrX3YkbyVFotQR3aEQh1QGrCNCKZwHqu64gMK5sSeH4fUN,528004,CkpZRBu6M6BSjKmWm8vCgq24hNT9iZfbu7dmb3XAt5NoepKL98XTz,0.001000000,7.319833176,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiux2WtrX3YkbyVFotQR3aEQh1QGrCNCKZwHqu64gMK5sSeH4fUN,509501,CkpZQo2maFES5Z6xw2pK27oJE21QJuXJJ4SrauJVGP9EeydRbx62X,0.001000000,8.650345416,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiux2WtrX3YkbyVFotQR3aEQh1QGrCNCKZwHqu64gMK5sSeH4fUN,492416,Ckpa9ykDTJR1d8hnv7NZpNwU6yKfXWGwdVrSqxxXEpzWQTTFvFQx7,0.001000000,10.081591742,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 06:30:00,337817,3NKCAYJwe8Jo3ivUvV4gWvUmJBNVhRH4zfjady1EySU9Bw93Vvie,B62qiux2WtrX3YkbyVFotQR3aEQh1QGrCNCKZwHqu64gMK5sSeH4fUN,B62qkPjJTuagQmRv78HqNHfcsmYr2z8zcQtWz3At8MrRqcYno9kMFCW,3,CkpYaQCaxexn8SWSaxXgCRY7zcMpgdtbWg8XpLPCGLLLoPeAnxtY7,0.010100000,262.000000000,,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiux2WtrX3YkbyVFotQR3aEQh1QGrCNCKZwHqu64gMK5sSeH4fUN,476418,CkpYWp4cLfFu8MKQXV3X3m5vz4Hh5h311ZJXpFLLbPR2xNKsyNQty,0.001000000,11.077960813,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:18:00,332586,3NKJCpN8LXrBG136CToT5gFbXwMStxoFBbdHSGK26wrubw2mDX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiux2WtrX3YkbyVFotQR3aEQh1QGrCNCKZwHqu64gMK5sSeH4fUN,461053,CkpZ8eABHoRosQ7ivL3DDx5XBPn3vPEHSjcPS4r4mNRDjccQjTPGe,0.001000000,10.010816511,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 12:12:00,329269,3NKo7m4zvfsZUAcgxiJF6pRrHbCEWK3dSf6AKvuA5HzTQyJLbEX5,B62qiux2WtrX3YkbyVFotQR3aEQh1QGrCNCKZwHqu64gMK5sSeH4fUN,B62qkPjJTuagQmRv78HqNHfcsmYr2z8zcQtWz3At8MrRqcYno9kMFCW,2,CkpZBgR6SqytkwXvnuFiUNUhApbUrp3zUVgQxahxwPbDUzuvug1wc,0.510100000,100.000000000,,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiux2WtrX3YkbyVFotQR3aEQh1QGrCNCKZwHqu64gMK5sSeH4fUN,447208,CkpZVKfHr8HUsnUDeH8rVEasKQ3XbNEoKRAFTxAgEmUVb9xkDuq6m,0.001000000,9.216574570,payout_from_AURO_Epoch_70,PAYMENT
