Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyMYU7LfT1XZtb9KUguQvSjothScRAijE3S7dNrHoesYSXortVN,568169,CkpYQSKzJgUNu5FvHiVGiM9FdaJAbQeydDNMVSYqd3LMoRaULMqfW,0.001000000,1.182913673,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyMYU7LfT1XZtb9KUguQvSjothScRAijE3S7dNrHoesYSXortVN,549772,CkpZAvkYD6vVuL7q4isMwHRdDzFstjKkqti17KKZHUFpEKpEJTinW,0.001000000,1.222482795,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyMYU7LfT1XZtb9KUguQvSjothScRAijE3S7dNrHoesYSXortVN,532535,CkpaBuRGVkJynjxjB12g7PZym5y2N3Bu38KBjZSB99MuuqYryFq3G,0.001000000,1.176090388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:36:00,344200,3NLAS4GF22fdVt5EsTQQWa2nHkeNpP94WuBgj5vXk97s2bSjWtkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyMYU7LfT1XZtb9KUguQvSjothScRAijE3S7dNrHoesYSXortVN,515031,CkpZ4pNxTtXQXVvwbUjdwY7EMGrRH3xN1p6Ai62gYwPie89bVwb8L,0.001000000,1.102605102,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyMYU7LfT1XZtb9KUguQvSjothScRAijE3S7dNrHoesYSXortVN,497877,CkpYcEZZeS3zzsZMEJGo7EfFvYVqJUEn1wuFeibLuRBwDMRZn6tjc,0.001000000,1.286409756,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:48:00,336423,3NLvkmEbit8kCBg9fXtr1RjH52QDDtCj2zMX15hstw2DWjeoSMot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyMYU7LfT1XZtb9KUguQvSjothScRAijE3S7dNrHoesYSXortVN,481718,CkpZWkSokXjgs5o2WJVHEd4tPmVK1D8pETC96oNFitPKjqx4odnzd,0.001000000,1.225057154,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyMYU7LfT1XZtb9KUguQvSjothScRAijE3S7dNrHoesYSXortVN,466187,CkpYSPtGUZ5QYJQN29zvsjB1yyRXEYaSCESBisu5t8kcXtHTpqXqL,0.001000000,1.107046917,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 10:36:00,331694,3NKDfaJvDSLRqrFjh572FetAumJAqojW8b4jhsPLYTC5SFcnjpnA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjyMYU7LfT1XZtb9KUguQvSjothScRAijE3S7dNrHoesYSXortVN,10414,CkpaJWnPm4e5mhDRTJNqiwZ5eAQQYz9DcLbswKnmRjkAmYywxkv3C,0.200000000,10.000000000,,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyMYU7LfT1XZtb9KUguQvSjothScRAijE3S7dNrHoesYSXortVN,451485,CkpaAqdneSb4HnNLhBnZyjnBW7Y115f2rBWPJc8xQXJAzXVrxeZLf,0.001000000,1.019215620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyMYU7LfT1XZtb9KUguQvSjothScRAijE3S7dNrHoesYSXortVN,438147,CkpYxFYKoNjeJN4jvooJQUwwKqLVrRaom2DQ3XqaYhcpKT6DbXkwi,0.001000000,1.142787343,payout_from_AURO_Epoch_69,PAYMENT
