Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-24 13:33:00,219066,3NLr4zBvf4HYk3bjA5rnTj7Kt4PLALmg2ecWv4AnBQgzDSy2MUAm,B62qkn2GfAEwmZoqKBsGMDbEqvsLSK4oDxxomQJQSprSrUgfCvhqrmg,B62qpFQZqMVoCkK843ayfYYfT558pBw92x3o2J6NaFyBVefSjXzMzBT,3,CkpYpoDM3tkkmoujgHkSAgnboTpHJ8WUF5AWNLzAVY6w9A1j6U8w9,0.010100000,0.108145183,,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn2GfAEwmZoqKBsGMDbEqvsLSK4oDxxomQJQSprSrUgfCvhqrmg,37708,CkpZEB77ShXRCnkkjGeLGShA6JiugR4stgYq2KWx8KFa2t51bsXde,0.001000000,0.064534019,Piconbello epoch38 0%fee payout,PAYMENT
2022-09-19 21:33:00,179677,3NLbKnwKymmmeQ2AjCQtitaSWKLfyfrDRBzyhL5N6cZ7p1vcppJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn2GfAEwmZoqKBsGMDbEqvsLSK4oDxxomQJQSprSrUgfCvhqrmg,33890,CkpYyJHhcubqBKq1YL6YxqHMEW4kzWovS4Y8W4uxMu6Jc7CJazWc1,0.001000000,0.053711164,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-19 17:42:00,179623,3NLm4PNwtZufVznTmcg1AZmy8FAWrBL3cV6APTbMVaj1FvvdPHJY,B62qkn2GfAEwmZoqKBsGMDbEqvsLSK4oDxxomQJQSprSrUgfCvhqrmg,B62qofUCLEU46UKuF9NW4CGcMEs9n6RdSmkmR6PfmFDL1Er6uDj425E,2,CkpYTET7RXXDJiQM8jrXyhSTyABS9ZbATbGuWzF2SEjGWzpP71GeU,0.001100000,6.601984850,,PAYMENT
2022-06-08 02:15:00,145809,3NKmres39JauXmhA99eT26mrus2aLJtMVZXe8CzseM9wMx5CR4PD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn2GfAEwmZoqKBsGMDbEqvsLSK4oDxxomQJQSprSrUgfCvhqrmg,22489,CkpZf1pWfqZPgxkMYkisd3TCBR6ZF7ZtnkHwmWitHskyhY86YQELu,0.001000000,0.052517212,Piconbello epoch29 0%fee payout,PAYMENT
2022-04-23 19:51:00,130955,3NLRhYSiL74uF7hiozcsrb28LJYGjWHZGnDtnwLe3zfpbWZxMMrx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn2GfAEwmZoqKBsGMDbEqvsLSK4oDxxomQJQSprSrUgfCvhqrmg,17018,CkpYjHWGdNQt6L7SUHxcGN4K3UAmxn8mzMwaup4JmbLU81xyBgiNN,0.001100000,3.209805453,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:15:00,125969,3NKiKRhSeXdb1rhvAXeU6UpP4ZiFrmkKj2ox6fNLFTE3NSnXMZhT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn2GfAEwmZoqKBsGMDbEqvsLSK4oDxxomQJQSprSrUgfCvhqrmg,15520,CkpZWKRdNdGn9sfxT459oLDJH3umTALU6vbSgWHWNuU369qAmKV2s,0.001200000,3.340762184,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-25 15:12:00,121290,3NKGkiWg8etHP2BCJpWJ1Up9Yj2kMrFgsUchRUFLEjEbzj3wdFwj,B62qkn2GfAEwmZoqKBsGMDbEqvsLSK4oDxxomQJQSprSrUgfCvhqrmg,B62qofUCLEU46UKuF9NW4CGcMEs9n6RdSmkmR6PfmFDL1Er6uDj425E,1,CkpZqgf1sDAgJAnLBWhNSVWf5XTDbgUt4yfeSYyP72wQwkS4ZJd5r,0.010100000,500.789099999,,PAYMENT
2022-02-28 05:51:00,113252,3NLt5JJkm5GV8kWF8R9SJvKsUpU1yMtZq1LsoXU6Xhd2mUPYpmYS,B62qkn2GfAEwmZoqKBsGMDbEqvsLSK4oDxxomQJQSprSrUgfCvhqrmg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaBCcvS8fcUEbs76X699CNM8ur2FeAa2zdiNcJnD9ukto94qkgB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-28 05:27:00,113246,3NK86szz9ZDxyUpnPJpYytdCuiB3rKSKe5QK59S5JqmKMtB4iYzP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkn2GfAEwmZoqKBsGMDbEqvsLSK4oDxxomQJQSprSrUgfCvhqrmg,46540,CkpYZqhZPe2LTLvFKr1AGCx4Jp87tXoaEJhSceXcv6hQT8kER2xin,0.010000000,501.809300000,,PAYMENT
