Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:51:00,354280,3NKJdKRwxZ3ywXLGs8sBTVjej8jtycHMsD32mzCNZwFQJT77jWyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,549431,CkpZAkw7RZQd78W2avo72bEQE3MpZkVSVRiF9HukwF67CbKVgj48L,0.005000000,2.398445890,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,544754,CkpZPZqg5Tzd6oavT9CDoVhzDTHYJANPrxSsoCR3jRkpgBwMNxgaW,0.005000000,3.188652248,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,540414,CkpaFBeUAJo9zUowQ2yLB74fzi8YVops6rqLVQZAQW8GRat5M3gkJ,0.005000000,2.287946111,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,535738,Ckpa1Cdq8ooGZqiGXLNzxSVK8ncyi6wTmjBCjgBRMFhbizwx1DvRG,0.005000000,2.785768252,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,531458,CkpYcvbkdVkKetBkHiAdaYZyHzu8geKpWkfXTG12qJa5scxQFozKJ,0.005000000,2.158802318,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,526728,CkpZBvK1fRv9vBqNvaFB7c7Jb973meFBbb6xhtxcpKVeirUU1pyay,0.005000000,3.217202383,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,522381,CkpYvcUsZrN9a3gzfpbKRdgzwfso6XjmfZyttukz9HhYtjFk6qU9z,0.005000000,2.326226416,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,517674,CkpaAfRhswMbV5beUwUNWJHc8Esq4xwy5s6cENWpfKwjphEujb8CS,0.005000000,3.339491141,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,513306,CkpYdaGPK7W4ZpA52Z2urg6ZwAUUdMBdHACu2B8kZacsrj1npMbar,0.005000000,2.433106151,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,508610,CkpZEoUEGqXyv1GzQXT9YvjCV6sa9nHe1Gxpvqi7KnkBvUoDaTipE,0.005000000,3.358786552,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,504145,CkpaCTLyXdjuzDxAjEDZVPssq1Q9FTTcG6VTCoxUo1QPEYsVnBqBP,0.005000000,2.768979106,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnuQrCPeEJWYEtavtdQ98u3uuwKz9xbQkBikKSvTQj6NVp6HHuv,499506,CkpZQLotcH1zbE3UWCC4gHXpvC2akzkHGaoVdNHBnym54W3uj6sgS,0.005000000,2.783926075,MinaExplorer Payout 319 #343725,PAYMENT
