Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:15:00,360350,3NKyYBsHFST7ZzKQy7aLKc3psXRMjYKbED5G4CZzKk1gVsaP2enA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdr3mSMULMHpSmmWVrVx8BCQkHD3jD1NsiFqUYngw5VvAyGPqU,590639,5JtXu9F68ydE3hcbrC1w3eQPBSTkTTMAhWRUFMVVghM4D92UvMLQ,0.001000000,0.140965467,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:03:00,356564,3NKrzFAuV9HzWv9YLD7jqs2Tg7festpBWRwkm33e8ag74FjeN9Dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdr3mSMULMHpSmmWVrVx8BCQkHD3jD1NsiFqUYngw5VvAyGPqU,571795,CkpZGU4CFmZV1fG94Pdtw6cRC1L9b1S9AfjPME21KUM4336NbKaB3,0.001000000,0.139014688,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:54:00,352302,3NLNNKAYfbzajGo3pbZd8fwtDDyCrhL9YaWNfMHWUWx3PRRB7Aj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdr3mSMULMHpSmmWVrVx8BCQkHD3jD1NsiFqUYngw5VvAyGPqU,553390,CkpZ4zNrNqHGk8F3T7ckwHbeFJVznxWebS3tTHJychN558B3eJyLS,0.001000000,0.143665346,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdr3mSMULMHpSmmWVrVx8BCQkHD3jD1NsiFqUYngw5VvAyGPqU,536132,CkpYkyqes7f6iXnwkcf18RZzKoPDPjemYPV4xt2i3rtf3uzLy3XXM,0.001000000,0.138214602,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdr3mSMULMHpSmmWVrVx8BCQkHD3jD1NsiFqUYngw5VvAyGPqU,519053,CkpaBNAdYZGpWThXj5ednroq86KayitfEmFfcfpB6aRz5gQ9CsaAG,0.001000000,0.129505347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdr3mSMULMHpSmmWVrVx8BCQkHD3jD1NsiFqUYngw5VvAyGPqU,501853,CkpZekpV2VmNo73JFPWdPF4R8jW8Crd9vmUz1Hrk6J2dyys2gyA1e,0.001000000,0.151006716,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdr3mSMULMHpSmmWVrVx8BCQkHD3jD1NsiFqUYngw5VvAyGPqU,484905,CkpZYrdcnchzmcuwW8dpHXgE8YznHPFEVf9NmnN6prEmBrHDW5nbH,0.001000000,0.154560400,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqdr3mSMULMHpSmmWVrVx8BCQkHD3jD1NsiFqUYngw5VvAyGPqU,469241,CkpYf9XmNi1nxpsG8DvdgXvipweYiAeiDgpDpLTztTkR8v8T8bwc4,0.001000000,0.140763403,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 21:51:00,322653,3NLarX8BTSFwTrcqtmHtKZUdQNehTrZAGvWRiXvG3g8m837ZCkft,B62qpqdr3mSMULMHpSmmWVrVx8BCQkHD3jD1NsiFqUYngw5VvAyGPqU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQxwpdqQgyE9ydWW3bvqLeqUxChcagGgFsxJ8vbQRSuY9Lyj5H,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 21:36:00,322648,3NK39ZG7bSMxbrLfqT3zARdHD862ykpduuxQ5CWLZXN1dxMDANUe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpqdr3mSMULMHpSmmWVrVx8BCQkHD3jD1NsiFqUYngw5VvAyGPqU,22026,CkpZQsBrLhR6aYVxYnwas7kDi65zz6BF4zqwVvSZ3XPZYX1hKyH9h,0.100000000,19.598000000,,PAYMENT
