Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:48:00,363750,3NKLMxJRR5fGn9sMdMZNd7j3oyvW44htHiAFB6q5YyaTdFwHv3HX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,9527,5JtxREyqYbszQe67HJfuahrVRHaAbyDiLigmXXTKdVKHMqa1DWsS,0.001000000,133.091680000,ep0_atomi,PAYMENT
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,9329,5JuD1ooNmTrCr6GXk6uEZqVAAN5udYL3C6u3XbPgqAQt7FRYqMfC,0.001000000,265.949180000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,9116,CkpYVnJCEM2iAaS1PQiyuLYzwiB8a62QM7aygvj4S8Azdk8awGzhY,0.001000000,317.189120000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,8901,CkpYb1wy6L7Ee4VFwx9xVehGxNVsdcU4J9G3ozgtTXrrxQwg9jk33,0.001000000,340.262630000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,8692,CkpZdCfyThpLnpXkeJe8zjYYdKjJWKpqVvLmDaxc2hH2QmLYWPkp6,0.001000000,254.118030000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,8485,CkpZQ8MeGzasETJMnPYmm5yy1eHZnNxJp6obDLWyZM5SrPA2t1RUC,0.001000000,262.312690000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,8282,CkpZQ1WHqnDMpFzUv84DtC2bV16Yo5iTtjdAuVpNVFjbppoVhDZrX,0.001000000,235.428060000,ep73_atomi,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,8083,CkpYyNRZ6e2fY5BA7p4AZJ4bBxpS6VUXWX5oz4uVV6Cv2MHvYyReG,0.001000000,204.031740000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,7885,CkpZZLtLYriLeJqabaZhht8X2tmQHDWrLVgcgnvmenmhw6d3iinAe,0.001000000,197.108760000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,7704,CkpZYwfLm5hC3K4KShRuTjoSLUy7F8aB5FpUCGGq2Vx82dtXk4HBM,0.001000000,231.793790000,ep70_atomi,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,7527,CkpZjEY4do8jGyfrtvjpZsSFEwEFAkjPRetEf7EwSTG2V4d93zgqp,0.001000000,207.159590000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjftDeUzx6TPM8ogmm8VFLMFbpMyw32q5qY275Pi2JDvsaTE6Ywn,7351,CkpZXSja5Eit8Ztsgqa4DgCsmEPBHpatZj8tGVypNvKXpmPes3nRM,0.001000000,229.245070000,ep68_atomi,PAYMENT
