Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 13:12:00,362475,3NKY3d15kBBqdcw3eCAqUGuA9pUsvjgTZg7woChbaHiw2Zbv2NtA,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,451,5Ju3kLk2gLN97mkeq3GdA9xFgxYvez3hdkPoDDxoeo3GHdR6GgJe,0.001000000,0.000020000,,PAYMENT
2024-06-15 12:45:00,362474,3NK8qKLrDk7VFLodVnixBNWWFQWnNb8HbrSgJmDCKgPdfpZDQk9e,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,449,5Ju5Mkhvro2BLPaFqJ7QXT6q4eJU59nhHuKTR5EFDvTQGTZUu9AR,0.001000000,0.000030000,,PAYMENT
2024-06-08 15:09:00,360599,3NLJ1yXC1tYshbZtNoWjnGrvGB362BaTqbYCTcmvJPFBuo2txKn2,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,438,5JuNgWEMWxtQJmhrwuSWjBdRVk5hKvnLiEqipNJAjnugyaQiut3o,0.001000000,207.125541900,ep78🏔,PAYMENT
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,421,CkpYnCS7foTgu6ZFTqnEmmeZYoRtkGYwYWNRZbPyXDmFD2gSquhxa,0.001000000,208.309954152,ep77🏔,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,232,CkpYmhwpzGgT54bt37CfW68Waby7CwzAMZdNgBnBpYtA7hEVTD7eE,0.001000000,287.861950000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,226,CkpZmnXDgfQDaK9ZjhcZpX8WuN2FvuVKf1UmajBu7dfuscvVSphrn,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,224,CkpaBELdWucVDsTdmsVtWc9DeUngQjhZ4pWGHCtoiHntzqRKTcbZG,0.001000000,107.909446376,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,44,Ckpa4wYLmEQXxfA2Y7TGLeU48oAUY5JJjDW38nRtsjKAwzV6AA7H5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-13 16:27:00,345517,3NL5cZu9obyDgF28Ezm5iBnzPuXWgNnVjNQQxCgk7qAitsnyTpS8,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,219,CkpYr1MAhpqTkrLh5QQtD8H4d7EyTghUNpUoiya3A2B2jzaawdCJs,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,216,CkpYyTJmBQ4E7zLmuCCxw8eEzMiesgMFGs4qPbxxcrAF8bbVyS8vn,0.001000000,38.679563110,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,209,CkpYQbm7mCpRMmZnLUbUamV8DZdQPTnz8eSGuBxmWGJMhs5rUJPVX,0.001000000,190.643792280,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,43,CkpZYJTbknAt3QJBD3BysR1vR9AW6FYbLQPh8rUMdhcVLs41VE1Bf,0.100000000,2000.000000000,,PAYMENT
2024-03-09 15:06:00,336278,3NKbGZNcMUWNAG1d5amrLJ29DJcyGKjb1kL9RdmDv47YXtZJq6hb,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,202,Ckpa2xqdERFopmDkDkNwLfqUPUUA1zJENwHzxdFWjDGTXcKtzaBDE,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,200,CkpZC4C2HtvZgctAGuz3xqErwt4D26Zg7J2t6jANJ1QPDm9Xkd44i,0.001000000,131.206416208,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,192,CkpZa2tjUb67eBhKQ1K1RP2bJ2uVJUQysNrtxsW9gADfSXGAFBA1K,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,190,CkpYwz7FsP3d2bNdkdvv9uMNBu7Q77y9XBV94NQE5EhZLP3ToqrK9,0.001000000,183.680626023,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-11 16:39:00,329311,3NKeCEz9Pett2jZCdt18TL4Renx3BveeodBrf8D1qwcX2cg5meqw,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,27,CkpaKz3WMZrHsB6aUt5SaGEbhKj2MnjpVtQpFUgipb9WNPAiHDXXo,0.010000000,182.407620000,,PAYMENT
2024-01-30 22:51:00,326184,3NLZCm5RYjD2wqEfs8wKiMJ41BHgzDdkZGDhWowSNu98naqKusCw,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,42,Ckpa7rt85yrxQije5aat4oYaR3fvs41771noXsdrgDGhoYdzLGMow,0.100000000,5000.000000000,,PAYMENT
2024-01-27 09:18:00,325184,3NL99N8V22yqn4xoTGk1fLcLn9tQ6Zr4LRrGNJ9hvJEDrZYxjz1i,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,22,CkpZHDBHb9EdihvfJH7nA6WdhjQGSg9pyLH2SZTv8p8TcrToqdQ7u,0.001000000,143.343440000,,PAYMENT
2024-01-12 08:57:00,321161,3NLXoArmTP4QhMT5oPBZRSX6D4ifdoX7c8D4PT6JRQ8LxyQrXEEc,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,17,CkpZZ2g12n92f1tJfk1g3ipihobGB7nUkiNPKAMPd2fzmMHvATBwR,0.010000000,1437.435120000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,41,CkpZVJWzfQZ8eiJqCRQK4JzfPCQe5wi8yAmAJCPyRfS6HgpXZiPK2,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-08 22:18:00,320357,3NKiavH5vVk65gxFbauk6JZjbFRfNv7dLyL5iuxAfQMqJLjK9sEP,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qqh4FEt7vEi7HQZN54z7MZc8x7424KVpVBGB56E3nRZkhbxXLZqv,40,CkpaAY3QQD93LgeePbZhiy93XGTQMUmDfPYSE9hVUt1EmocgB1N9U,0.100000000,2.000000000,,PAYMENT
2023-12-27 14:15:00,317110,3NL4RuJRviieeQUNZRMpva9mwynWzBySknV8Kqc8rTLPvAU4dL77,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,12,CkpYiPsRsV2YRQN93kfynQxmGzzfQdy28dG7eJEU5U14VW6MuKgMY,0.010000000,1336.235410000,,PAYMENT
2023-12-13 00:45:00,313248,3NKzbFfwqusqJXyqHn1HNhB3zm9QGzMmm6pUTKahJ1fWza4MBLLd,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,9,CkpZhDSYjswbav6DcKmTUg7wE5iE4Df64TKKHQkFq2SLqfFKcdxn9,0.020000000,1212.722570000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qpCLrmy6rYFhxTjLYaEBDDvuTLCshi1zy97QJBzSxUsn7r99fZPD,39,CkpaDhk8KNqTHxd4r7X5PA3cmfzogFXjDhuWTHkjjdfUp9wSBJPQY,0.100000000,165202.058470000,,PAYMENT
2023-11-30 01:21:00,309673,3NLVHn6WVK5emVJHyrxsnSn15osTjqZrityP4PVHkeCTYaBnG45C,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,6,CkpZAggYfvxkHW4wjEK5j1y8XcYVMRJrTQK322aJxZtNNZvMLmtLS,0.010000000,1491.606010000,,PAYMENT
2023-11-15 03:18:00,305513,3NL4EkdR9EpQ1476nKmir74rZgiHqoWGDEUb84jnfGsEANyWoAa4,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,282,Ckpa2U1sjJhR48evCpDeBFQidf5aecj426AdQZvMdoZoEiHyWt9Ao,0.020000000,434.000000000,vladimir#8343,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,268,CkpYj7UnJuR7NioFQBzu6G1idkbiYc13vp59334p3xbVxbEhzeynN,0.020000000,569.000000000,vladimir#8343,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,40,CkpZar3Qd8KfLGRF3NwaUkWEatxiCrbqkj78oBUuBc7GTiLgScDeN,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qmq98UH2tX9NiDw2AZP5aGiwKfxLnVTkRcozgbRZ3opPSPkuXvqE,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,34,CkpZ1dcbfoyi8jwdUi7ZLyVmYtPnWicx6MZpaADotpWCzjZWvEtA8,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,29,CkpZEPcoeui2SCXczaXG15B3dshYMsVMwBPTHynBY67AaAz2eXw6t,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qq8y597MPtHeVQr34A4FLBiF9eQVfpVP4QJkEAjghQxMZkcBU7B7,38,CkpZ4xJTC5wkpBMjiZcPxjcbSFe6845bT9SzHcacqLmDBQfpLtYkj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 02:27:00,295699,3NK99jhY3Y3esy8jSj1AvnQ8othGz7MBUw6Mgv8bqB4Q3LJrN1KU,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,259,CkpZLXLjN9X9xx5qeexs5UotiywYQvgHF1JeHsJwutt25Qw8eLvsy,0.020000000,605.000000000,vladimir#8343,PAYMENT
