Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeuLgj8Uuv4Act31Q442zQ52Gi8MxYw2AUKynwZxxsKBYqw1kc7,553859,CkpZWZ1gveCJTHxVaSewJSajifR1V7r5jeT8T6GGLDDRNN6SN9WeA,0.001000000,0.111999798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeuLgj8Uuv4Act31Q442zQ52Gi8MxYw2AUKynwZxxsKBYqw1kc7,536605,Ckpa5xPgDef3Rt9sKenBnuvrxH9k1VL6xYQCcxjAbWGCk15YCeXUL,0.001000000,0.107750322,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeuLgj8Uuv4Act31Q442zQ52Gi8MxYw2AUKynwZxxsKBYqw1kc7,519510,CkpZM25VYzXhD9rQBQfGuqqCeFpmkgW3GvwWX5CTnQkusHEeJ54Qy,0.001000000,0.100966294,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeuLgj8Uuv4Act31Q442zQ52Gi8MxYw2AUKynwZxxsKBYqw1kc7,502190,CkpYUMqCehJQhAjGPSWTXgBNouFnSMi2qK56P7HZtRe4BFRLkvVTA,0.001000000,0.117742307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeuLgj8Uuv4Act31Q442zQ52Gi8MxYw2AUKynwZxxsKBYqw1kc7,485242,CkpZBWWMpS9VExHrEZjjn3up5xxEoF6xAiWdcrZ1qzYryHcqjia3T,0.001000000,0.119685204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeuLgj8Uuv4Act31Q442zQ52Gi8MxYw2AUKynwZxxsKBYqw1kc7,469582,CkpYoZDbWe1UZGwKonQdstoav8iXFhsmXf2k9zVvLn2fD6d7AdEXq,0.001000000,0.108155886,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeuLgj8Uuv4Act31Q442zQ52Gi8MxYw2AUKynwZxxsKBYqw1kc7,454378,CkpZHRXVNrj3xhuAHRfwvs6cqB48cSf23piMUJKniCeewmqFdyDoN,0.001000000,0.099574972,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeuLgj8Uuv4Act31Q442zQ52Gi8MxYw2AUKynwZxxsKBYqw1kc7,440857,CkpZVhKnemqbKUjHizUghux2McbPzVEuLAvqcZ9N8apWPMUjhFCuz,0.001000000,0.111647644,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeuLgj8Uuv4Act31Q442zQ52Gi8MxYw2AUKynwZxxsKBYqw1kc7,427871,CkpYxNz7wpVcyx687bE91LpFAW3jeLaqvwbPJGAVge3zgSuQhs7iX,0.001000000,0.111771376,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeuLgj8Uuv4Act31Q442zQ52Gi8MxYw2AUKynwZxxsKBYqw1kc7,415013,CkpZPHqc9oQgtvw1oY196hcTfarTFdXUryEjmrvi1Kr2PJ9SMQSb9,0.001000000,0.122751373,payout_from_AURO_Epoch_67,PAYMENT
