Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-04 13:27:00,77527,3NKVqh79TKvd3rtCpw2S5APmH5E2t7wLH2PNaz5CMEHFQrQuJDjm,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa4jZp4fDfvty6Ev1X2Effs9U6y4WkKVXA8n6rm8fjxF1gXzVYC,0.030000000,55.702000000,,PAYMENT
2021-11-04 13:06:00,77522,3NKyh9cPk1oAc4DhAKmh4D2TmXmjc4Y9BSvJpt5uE1ofkkeqVzyM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,39208,CkpZ3sa934jEWzMrrHUvYDNZVCVAzXkUrRxBmkrmTcqMmtSQX58eY,0.020000000,55.732000000,,PAYMENT
2021-11-04 12:48:00,77520,3NLEuEaxxMDudM8dsEVAc2h4aKGqnGdUx2vU35eMiceTnqfuh6dq,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ1RWTnspo45toGRqGYXK3xjGdz41cCmi4qmBabwrk4TJhLysvy,0.030000000,95.198200000,,PAYMENT
2021-11-04 12:15:00,77514,3NLQEXbtUZSX72E6ZMDW7fE7DW5yjqVbce6mraDrcdNbooCwP4MY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,39198,CkpZmamYq5Ei8S3d8THN6B6X742HE3o4ordS1k4bibZEgynVXHnVG,0.020000000,95.228200000,,PAYMENT
2021-09-05 02:51:00,58305,3NKeV8YSDJWgZuv6XXGfuV6j8geJDbvdRfMfkiaPqZpYwx72Ps1D,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZaiYMhXfKqfeCuH4xoM5bAgR2pNJ1i5xV3DYjMavrjoKAW1VuW,0.010000000,43.646150884,,PAYMENT
2021-09-05 02:12:00,58292,3NK4UDYud7d1hyVdD5p1m6bnwfFYZkGg6ciK11w9BfSrBCKgKZMD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,24863,CkpZwwTy1fc4X3UitguwYh1xabux1mJy1Scsi3u8z8SgZ5YVFqcjN,0.020000000,43.656150884,,PAYMENT
2021-08-31 00:27:00,56650,3NLdT42isc1EnyEqmmnpHzgabyXJYe9aqYXBNK9z99bmozGZfW8F,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZEsKk1gYzWfcHwpX8dd7GdNi1piWCbxQTVfboYjfBz4hrwDGhw,0.100000000,38.780000000,,PAYMENT
2021-08-31 00:03:00,56644,3NL8g9NwD88Mqirqj8A1wQUZjCDCwaXeUfbgBz4B3F5HJFKE79CF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,22859,CkpZUqB3c3gL34hwkHUa5qbrRm39ezwfBaumgWCaYo2DTnEYBUhfq,0.020000000,38.880000000,,PAYMENT
2021-08-14 02:27:00,51010,3NLdD7P8NsJqdmKmReTs4PUVVHXeFYZyKaSTg7M6BKmEJjeStBXa,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZDvNqioEUc5y8xK8nXScZXHVjpuPNFNaRFRUY12VzXXzrzWDCQ,0.100000000,313.358000000,,PAYMENT
2021-08-14 02:12:00,51007,3NKMRaae2rDCmL6DQumsfh9rUAEWEC5k42z6NtSNDrttfNL2fX6x,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1tq65i3FP8xovmXmFWSbDP3mweyAWxSnsCfhVwJ8ypHMRjyuj,0.100000000,149.760968384,,PAYMENT
2021-08-14 02:09:00,51006,3NKZ1kf8pE22Z54vruYExuFTQ4CjxNzK3ZkF4DhZddsudtyMdMWh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,14852,CkpZx59GbuMzYan8R8jaB7SuUGPRUtqQQQe7DgiMRChNHsjvGDShS,0.020000000,313.458000000,,PAYMENT
2021-08-14 01:45:00,51000,3NK5c9U4JJpo7qbU9aDvWVA6hgQxCDuB85KTQqvJuevbvKsKQahQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksfGVWic6wN8rtvHfx2exdxKgsUDCvhhVzAK6DNkrnqjk4M3kSk,14806,CkpYrJDGTY14JjHTne99u9EeiTYn9e1EvnsBvHaGeFbqwiXaiqpxy,0.020000000,150.860968384,,PAYMENT
