Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,555081,CkpYteKisa1m3FMsJdt7WubL9vGDiyJeuaq61ASrxkXwyAhcDQSMX,0.005000000,0.599824473,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,550679,CkpYpgi6Y8rpxAMbvuwg4L1DGtS3XpzyMeTToAF4ZsPXZJP4EAyJG,0.005000000,0.434170867,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,546002,CkpaHWSvn5qWdXftP9XRzXgA56dujc3YzHVbG9EtJxKdJocS8WvGq,0.005000000,0.577215408,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,541662,CkpZ52pD7ucLNXgFiEFwvBg2Yp85SCQcBNYxaLjePEqtDujL8UKzr,0.005000000,0.414168002,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,536981,Ckpa8p5pVY91Yv621m7UEasmEidFsSbh62WuCZHUEAjuzpFqqZ4oh,0.005000000,0.504284643,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,532700,CkpZaZT2rjw3H3emjCQBQwmSJDw3jvYKZPJVy6jBhWF2uEiLHb6iT,0.005000000,0.390790169,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,527970,CkpZKnxcJtnjcNgMmmo6WqHg3vTMaPDbbp1HfyWXfGCEvDUUi7uK9,0.005000000,0.582383603,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,523623,CkpZXoaTGCovXLN6KJD77jksPdX5biEGto2yDFaXdidqNp5J26RDn,0.005000000,0.421097573,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,518913,CkpZtUTymJL4icu4Ew3WsgBaicv43gKctvT6ymMga3vEBHnUKHEQh,0.005000000,0.604520527,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLv629pUDwDnsrYByShyzJEnapmfjNz9cRGUmf3h1u16rDnYe4L,514530,CkpYqi6tJxjd4gcsyQffeQssaaQoijAH8gLCA5rsc1uweDqzPYStp,0.005000000,0.440445129,MinaExplorer Payout 322 #346570,PAYMENT
