Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,484300,CkpYUEvatoawuf3hxtRtmFRJVryuktSjq3ESmZBUtdCLis6oE46Vi,0.005000000,0.105853717,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,466589,CkpZxpi72HqM2ArXAZsv3Lx6RLSEVETdtuTLBu11ghsmkY4iBaALX,0.005000000,0.123683505,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,449747,Ckpa6ZZgwxij4JvqxN2w6RWhna872Cu1CoiVajyGrmx66T2NMykPW,0.005000000,0.100506372,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,B62qodsTdE35BWSbCHTAoPpciXvyknaVeB556HPfdcxtaxujNrew19e,4,Ckpa3w2xzX1UzGrkan4UqVqhXznYnAZPPGaHysEbrr3DsKB4dEus9,0.001100000,16.794259794,,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,436802,CkpYxmNecJaaSgZsQ5ijfk4UfHu6iUCv4VTByFoXVosapHj6igyG8,0.005000000,0.111019462,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,412094,CkpZW9QPWNVnVQSkU7aqpFemyWsbujxTSnfTKCEXw69FZzxWFL3yA,0.005000000,0.435679305,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,407307,CkpZeMjqxUFcHhYNpk2NPaDGhmzg9uxT1fwHFcggJAfC87znXE5u3,0.005000000,2.512210161,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,403514,CkpZodLfH7oYp6C3krT2tiJhDSYCXNXQPxqexyhvd72VfNsf3TNP1,0.005000000,1.956862090,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,399616,CkpYT5Z5TiZ4wZxYQgVmxYWcRnPKYuuZAQiE4FZtTsnDuadVAagpC,0.005000000,2.425895954,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCmAJedv1XbEZ41kZETnaJzAS5ikqSzX1Q6CyWVGEJs2vD5HXdL,395712,CkpZBPAwN9re5F9296zYsxj5EbzVgvHPCRRVrgRe66mWKd5EJUECA,0.005000000,2.628397114,MinaExplorer Payout 294 #320754,PAYMENT
