Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:27:00,360016,3NLLrPsvp4T9TNJCcQhUuHEUjpu4nc3GhV7shfuYCvW867eFLwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkVM2xrNFnpsqVpdSbCcJf6zCwVkBWP5f2Pgfi7cA5q5vWnhsbF,583968,5JvBUcSaLwK2vV3CXHJfn9eudEmVVYKstwgMnJheHRV9kkVKxrXD,0.001000000,3.835452051,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkVM2xrNFnpsqVpdSbCcJf6zCwVkBWP5f2Pgfi7cA5q5vWnhsbF,565240,CkpZCYrnjKu2eQ4EkHMbETDqxdtAS6UccBMF7i4vNodEHLvmGqtLr,0.001000000,3.782374403,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkVM2xrNFnpsqVpdSbCcJf6zCwVkBWP5f2Pgfi7cA5q5vWnhsbF,546841,CkpZ8eBQw7wU2aqzmzYdEAVtWTM2yVmAm96GbcH1XGAyF8eK78xz2,0.001000000,3.908910190,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkVM2xrNFnpsqVpdSbCcJf6zCwVkBWP5f2Pgfi7cA5q5vWnhsbF,529604,CkpZyHCpiV1V1UgSNRvQvjQoeDkRYMtq7SFaB6wTFxtGQgLNWL5Sv,0.001000000,3.760600468,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkVM2xrNFnpsqVpdSbCcJf6zCwVkBWP5f2Pgfi7cA5q5vWnhsbF,511989,CkpYa16fChFxN318yK45ArhJxbTeLByLDrqpBXNRvujq3aDEXkyqW,0.001000000,3.523835176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkVM2xrNFnpsqVpdSbCcJf6zCwVkBWP5f2Pgfi7cA5q5vWnhsbF,494790,CkpaDfNiir5v4PRchTe7xVWyAS2htg8Nu4RmsbwucEgGbZhzxiQMF,0.001000000,4.109101961,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkVM2xrNFnpsqVpdSbCcJf6zCwVkBWP5f2Pgfi7cA5q5vWnhsbF,478927,CkpZaHFWqVPj4FWsrJcXVJhNZ9uHqCvAJG9WJMJmRgsvUcj89kWBw,0.001000000,4.176454488,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkVM2xrNFnpsqVpdSbCcJf6zCwVkBWP5f2Pgfi7cA5q5vWnhsbF,463492,CkpYtWHcyzDms9M54R6mPZYH4nekKx5nDwLmAcsuu51u3UdDEfWWt,0.001000000,3.803638704,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:06:00,328668,3NKEXfMRmpsoTUf9gkGbuBSsmf8zu4dHLFJ1dZiCEfPpovsHPvyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkVM2xrNFnpsqVpdSbCcJf6zCwVkBWP5f2Pgfi7cA5q5vWnhsbF,449249,CkpZXidwsjBTgsLmfEhupoXwp6zm4xriugPKEsqhyg94bFo4azSzN,0.001000000,3.529485971,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 08:15:00,318043,3NLQRhxFLJimFqzyGYS583p52AcLgDj2YyQvYs2JLAFbZCTDXjrb,B62qjkVM2xrNFnpsqVpdSbCcJf6zCwVkBWP5f2Pgfi7cA5q5vWnhsbF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQ7TtE9fs8H1USjiup3fRj3Vtd89BEGbvZpJdq5TG2WHLrghau,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 07:57:00,318038,3NLUA158e8g5eyAZqPs1pxSJLq1H3Tk5uQ6CNqVu9DdYs78W8ch5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjkVM2xrNFnpsqVpdSbCcJf6zCwVkBWP5f2Pgfi7cA5q5vWnhsbF,3487,CkpYwgwJaWgErAA2awF8eifpB46CRCFD343FRRRNkRbDPGn4wLte6,0.200000000,503.282691180,,PAYMENT
