Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 04:15:00,365423,3NLLxxt4oHsitC65sECANo3nxWZ9MXZXyUx5xmUXvSLvbhRK8C25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoohVDwsHsVTToL5m6SogxzDNw96RGtMP2MH5nN5Cn7dtGTzk5QG,610829,5JtWAXfycuoHC5Wdy4NCyuwpLwLP335XDYVCxw5iXQywYVNsNgQ1,0.001000000,0.038634631,bitcat_payout_epoch0,PAYMENT
2024-06-07 22:51:00,360409,3NLsqonrbxDnpngDm2AtXg17DonPXyaqTyGS8Jv68Pg448rcxXcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoohVDwsHsVTToL5m6SogxzDNw96RGtMP2MH5nN5Cn7dtGTzk5QG,591917,5Jv7j5hmFAtbNivgL8Nzn9skgLjZ1wKrWyqDVkHFgmUZK8FBDVNn,0.001000000,0.075760555,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoohVDwsHsVTToL5m6SogxzDNw96RGtMP2MH5nN5Cn7dtGTzk5QG,573036,CkpYfUs4zuqD7xNzZMyFMFG9cGfh8HWJkgjDoW41VJR1jEAb2CBs4,0.001000000,0.074712128,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoohVDwsHsVTToL5m6SogxzDNw96RGtMP2MH5nN5Cn7dtGTzk5QG,554601,CkpZuS3fnb3ZFjcmLjaxMBbKxWsvgY7osPRtikKvYBGBPuty4hNYS,0.001000000,0.077211581,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoohVDwsHsVTToL5m6SogxzDNw96RGtMP2MH5nN5Cn7dtGTzk5QG,537329,CkpZc3Yi4B2XRcqkrGzcY9vHUKnjAC8WCeqKGwtEk2fATQ4uAo4tH,0.001000000,0.074282140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoohVDwsHsVTToL5m6SogxzDNw96RGtMP2MH5nN5Cn7dtGTzk5QG,520231,CkpYUHzieZaHcyzHK3VdYKFDs71bskMTFBpUyHwkGeNUvddd5g8EZ,0.001000000,0.069601433,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoohVDwsHsVTToL5m6SogxzDNw96RGtMP2MH5nN5Cn7dtGTzk5QG,502787,CkpaD3jGa6TvWu7wNdETsEdmQdsekFpaQAC4xpk8h1PHdhkqxGwVS,0.001000000,0.081157135,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoohVDwsHsVTToL5m6SogxzDNw96RGtMP2MH5nN5Cn7dtGTzk5QG,485827,CkpaLBUkUfGBAh49DJoNTLpj3GNZSuWwZk2DZvoHCnDKEN9jJStU8,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoohVDwsHsVTToL5m6SogxzDNw96RGtMP2MH5nN5Cn7dtGTzk5QG,470147,CkpZFcjDt7zPJhMyqhhQXnXYbuN8zWEJ8eicJbUj6ypYgtb4oxSJH,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 08:42:00,321157,3NKNPyKL5E3J75nEHpshNspFwgwLoSWC6f1j9p8yzSZiffq7GYxH,B62qoohVDwsHsVTToL5m6SogxzDNw96RGtMP2MH5nN5Cn7dtGTzk5QG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZABNtnq9pAz1bdzxKYUgNmHtsPUWr6k4DgTadS4dKfeNSnGPE4,0.010100000,0.000000000,,STAKE_DELEGATION
