Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-27 13:21:00,246527,3NKNybXi2P62rcJQFt4ea3UVRBN4d1Y1MQHpoP5k1k14D1h3kXrx,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,9,CkpYTJZ16rcriderHJuLmBmYPUbzESbMN5VJXHKSxwmyXVe5DZcom,0.020000000,2002.612125970,,PAYMENT
2023-04-27 12:03:00,246512,3NLdhDwmVgR7LiVhB6HA9fQpStQv32VW2m8e5bWbhSR4Be8jozpn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,30770,CkpZcvjs7c3G6YQZ9qg1nhDpzrSKSxh6vQcGwEhgFYfSWDvaafZQT,0.030000000,1002.632125970,memo,PAYMENT
2023-04-27 10:39:00,246495,3NKNBVmqGVt9hpSe5V1E6uHVeq4N6ddUJmGeyJx6h4ZaEFivBn1f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,30768,CkpZ9BC6aP59aZTiWzGeYfMDsT3Bz1wbXiEEzrsCeU2Q7tFKwBDs4,0.030000000,1000.000000000,memo,PAYMENT
2023-04-19 13:24:00,244207,3NLYNNgqqwGZ6mm4CE4CGNdL1anA8jJ4QsMHUrf5szJJAAgz5smR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,8,CkpZnKKi1QuoN8jZtgR63NdfNzDFDmHAPsjSGqUtY1EJMsTozrZiC,0.020000000,70.473160070,,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,30536,CkpZP9b4TMoYyBcB5Gh5g4HmGA12H8yRxonHViXZKDMxjdKYvXAyN,0.030000000,70.493160070,memo,PAYMENT
2022-11-22 07:27:00,199997,3NLke9TwsCGhU71i6CeLQmzcP3Kr8eSdiDenZNrXcEF17E8pxFav,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,7,CkpaC8ZJqw6WN2peRs2enEBaUT5RRfeU1Y69UCeszNmECYt5c3d6t,0.020000000,1316.921200000,,PAYMENT
2022-11-22 07:06:00,199994,3NLKF4HeHx9FxpZfKHCwkQ6iUm3uLNTVSPNFV3nyAKxDqzesRrz9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,24802,Ckpa84raZcuZMNgQKgCL7Z1ZR93y5itcVRzhQbakE4QF9aCU31uxA,0.030000000,1316.941200000,memo,PAYMENT
2022-11-21 19:18:00,199839,3NLNQZVVgNZx9HrrBPz6q3DhLqLatsCCfr2zRXUa2M7CYb33e5J8,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,6,CkpYvnrQbiZwyf3zn9CoiEYZ2dkKfR7EGbYzChGPGxzNNcLqGsLNE,0.020000000,37.918400000,,PAYMENT
2022-11-16 05:42:00,198091,3NLtgsSvEVQAvq8epTLQU1WuE7ybhGEgbJameP2kF4wvWTPVLebn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,24510,CkpZpqso2PBCg5LXH5vkFAykcR5Rqx5YTXRbpsUs1jvdH1FQArqaJ,0.030000000,37.938400000,memo,PAYMENT
2022-10-11 13:21:00,186742,3NL7awybNGrynASnLGLFTKUBtzYjuWE4HoYrAYqH65sNq5E2Tsg2,B62qrqmSz3RzaARZRtQLG6QRNDygFgmFto7qf8XPyXsN9ieVPnSGifX,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,5,CkpYaobkoqc6fehkPequ8yRkz6KGvkXPAQfommt2e4Qkn7Za8Mmzs,0.001000000,45.148300000,,PAYMENT
