Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,579234,5JuSgkqfo2WvZPHVR8gR3o1SgkVsLFB953zJ7LJhQ1VNAuucMaUv,0.001000000,24.220888541,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,560607,CkpZV7EhamAL6kst2W4KD42jsn3VQ2kngRX9M9VQ3NQqqpEstVPEm,0.001000000,23.885703152,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,542255,CkpYiA2wiKHXwdMUdayZXdhxiYsRjV3khA581fBZDmzgopB7gJkZs,0.001000000,24.684777192,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,525013,CkpZ1X8w1DmT71YJ621ppXNkDLGdHaR7ZKBshXnyixLxf3GetUs8r,0.001000000,23.748190380,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,507450,CkpaLKmGSFYtmHpMDzk2jMhjm6KAdrd858yi4tcyxigJPYH7Fe86Z,0.001000000,22.252987729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,490405,CkpZhrZz1wjcN6M1nS6prQL46BPnKxLy9ojwsjfUjRE4FxmP2B4ai,0.001000000,25.950423810,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,474601,CkpZZoGnBHbdxi6nAxdWs4zTHkCDBBHRkgmo6gTsmcx8jGKbiLcMm,0.001000000,26.378635928,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,459247,Ckpa4YsSZQVyGTmyeWcMPfk3rxB8jv9YxFvkN4G9qeSMYVMgKuK2i,0.001000000,23.837570043,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,445501,CkpaBN5tAMKfxdtETQBX2RwNDxebQS6cizZhpnvyTaj9e8xFP2PZ3,0.001000000,21.946332165,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,432477,CkpYSs6g1NRAbkPrW9oavXvHwYtCy9Svoh2ffmDqsYapWcSLsoUGf,0.001000000,24.607356709,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,419556,CkpZE1iUepXSVCWCGzTg5cXRoDUxfv2DZadhiTiFxr8B4aXoTdevQ,0.001000000,24.634960833,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,406791,CkpYVJiEezXrfNr8USJ37X1jwF4oGXRXJJtNJHjnZfNCcieGnKaym,0.001000000,27.028274420,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrrByCU6DNV3DCqhpm6Qw32XDVZt13WgoF4MxpDMdABf5MbDSwmK,1577,CkpZSqdXjeWJ5zsrE6mf5xPNiYPvsfDuZRgTDDc78SatXoJjYRjLB,0.001083080,0.000358950,Get Airdrop - airdropmina.org,PAYMENT
