Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,572457,CkpZTidvYCz6ULBUSrxuQhcPDwPpQmfKN8e3YA9TPdd57X1A9habh,0.001000000,0.096700373,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,554029,CkpYtsHc7uivX61QPhA7eXfb434YMZDcRYL68YW48zRokXHFjjbEi,0.001000000,0.099935402,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,536774,CkpZDfuiS1gWRgNAM33BU8h5ELfnwncfWP6RSMQYTnBzKZeG8Pr6f,0.001000000,0.096143672,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,519693,CkpZKyubCzds3G94Ltako4wDDuUBhw81tg2jnyLonSNBMtiBiGr4u,0.001000000,0.090090401,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,502342,CkpZgW4q7SVW4YwZQ5GRMNhwcQjBxM7XfwM9uwr2xX1iykuk86kDa,0.001000000,0.105059333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,485395,CkpZLvUtLpLPtFo2Yjdo3jn9eBbiwBiocdJR8KLwDEDCh8QpzDPTh,0.001000000,0.106792939,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,469730,CkpZC6Fics5gMBy3S3VE7cuiXgcD5bRteynKUsviUjJr36xbpJuHL,0.001000000,0.096505537,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,454521,CkpYmmxeMJ9mthcXsWFdosiDsNzdTaMoz33hexsV7p4tuAzEMskbF,0.001000000,0.088848951,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,440992,CkpaGM9BPuZmQA1VZ38d9b9zA2SsAtRZqSG84fD2ecLrBPt71sEuJ,0.001000000,0.099621174,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,428001,CkpaE662Xy7cv9YPq7qYty2UvmoMZdJ1hC6PJRsdRxhGc68C9PgzE,0.001000000,0.099731587,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,415139,CkpYyQfWTpYEzaV2FxZY6CqRdMUig4JiWh1AP3UXP9P7DsC8MFoTQ,0.001000000,0.109528841,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,402388,CkpYZBCsbQ1WsLRb2pTEjSMr8tzhC4EnJ6UZgWvLrfKG3J8psJ8fu,0.001000000,0.090354901,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,390355,CkpaLVcV1HcGEv4vYHYZhWX731D36MoVjSPppF3BmLywLy7WbYgzH,0.001000000,0.093792843,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,378326,CkpYXZ7tGj9UBBGeBV6evTLLfzeGztfLs6NxqF6npWkU1h7AbeBXe,0.001000000,0.083086554,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:51:00,300340,3NLKSBV7D3JPCkGH3Lgdz7eW5jEPzT29XRca8xMubFL9mYuVzrKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,366011,CkpYkCbqBSmAFGpB2Kk9Tqu3AVrv2ErKtKiSEnh1BR2QHHFPa6cpt,0.001000000,0.084610593,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:48:00,296106,3NKj5RSpwXty7BK8Rc3pSCYjr8NsEdgxmsaNF7C31nMYXwKjGQyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,353827,CkpYYEbLBgY8mH4FA4f8e9vMMh6rqMbNYMhn4JaivZV9oghqAs43T,0.001000000,0.093325116,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,343250,CkpZjYcgC9XVuZmqszW4BVpNyCPymvdHcHdTZiAbpRxXwKtYzqEmH,0.001000000,0.088042011,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,331407,CkpZpLr1L8tX5fLbQCoPFDnAc1xuEHSxHtgrnuDxD7tpF8vwBZg4j,0.001000000,0.081138395,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,319687,CkpYod5NGpJZ5d927FgPhbdMVABLvbpXcvBDEyB3HDt3vtQvdP2PV,0.001000000,0.101412110,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:33:00,279537,3NKnp7uge1mhVPD9biP3gtkyN4Ggn9tvaYjSdiCahyxUDJYJPZxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,308101,Ckpa964GLJekjpCEFSkAme4KEeruSNBAFrZnLr1AYiBek4JpihrQF,0.001000000,0.093660078,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,296642,Ckpa3HSLX1kWHdWWzsdj2Rwv45vTySucUXiNuMiv6iQAGAafzxFoc,0.001000000,0.087154867,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:24:00,269867,3NKVqvL4gxi2jJV9DghD6P9iwqM3ScZSXCtffG7bH6LdzzGGunH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,285323,CkpYZWq158H9X9fkjdbM4bedG6NDvFqzMzVYMNgxk6DdvZKcuykgD,0.001000000,0.083617924,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGQNUX1SRdoDvor2XdGR6gDjQrgQLGsAgtkvvYb41raRx1aKYuL,274826,CkpZfFsZBzoKGfxf9oeHHdHES8Cu8VGic7z968UtpYak8PAvpydn6,0.001000000,0.083214213,payout_from_AURO_Epoch_55,PAYMENT
