Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,214234,CkpZxy8ViEzJPmpwkDNuDnYLKkK8QunbYBpXyTVMDMBp73jks1YQh,0.002000000,0.005994755,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,212019,CkpZe1unxMQygxPn6JQUS3xNMPW9mn6AC6EK6NGc2tNV71yNbkEFR,0.002000000,0.002997116,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,209802,CkpZfiMp3aKyAJfJ21HHMxTPbXNjHMCmx7fmTenduRHtZMqfyNKrD,0.002000000,0.003040112,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,207582,CkpaJERG68ruh99o3mtaEQQP6kqAUwUUHhKsKEH9XZtXmVHCUoZ1x,0.002000000,0.004053844,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,200743,CkpZCLHBjed2u4PKYy3Q24hGzbbE9wLaiWfvsYJtRprqnBrboxAfu,0.002000000,0.004431063,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,197629,CkpYaDovAtVtkWLqyB91kGmajxofxqfjCtCvK2p57xa9SytKTFwDP,0.002000000,0.003178700,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,195767,CkpZKoyyqNfXdYjTMcubBLG2n6rRELhRwnrYQ3GEp3tW3PCYUTY4X,0.002000000,0.005297892,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,188917,CkpYcPy5y9V2KHvExWH9qxzhFZKyATHc3ZUXveCrSp3CBqXYXySSA,0.002000000,0.005944325,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,174040,CkpZCEECUb6iNAHLuKa3tP2ekF39YHTsviLNeLL8LC1hbjud187FP,0.002000000,0.002613871,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPRn3vshvN5asGqNLauyaNfAYuVn7G8aXQMxSwGqmt7GqaqxZ3W,158740,CkpZZje8MnDXXqVdGG53vabTtHMKNG8yLT7eYW4ZUzDb3vWixaujZ,0.002000000,0.005657134,payout,PAYMENT
