Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk9Eut5AAHGnHUpY5ihfL74FFwJGBXZFJyy5gdJhiqXkMrLYTsDx,209778,CkpYvuTQsJQagavWvkocVp2L4Ly7o2KpXP6SYYWEcKk2yUA1g6a6T,0.002000000,0.003364342,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk9Eut5AAHGnHUpY5ihfL74FFwJGBXZFJyy5gdJhiqXkMrLYTsDx,207558,CkpYrBaveHr3BJtZJ2ARFkLLsxJjZurkxCa7PuxabKbPrAbhwtD4G,0.002000000,0.004486187,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk9Eut5AAHGnHUpY5ihfL74FFwJGBXZFJyy5gdJhiqXkMrLYTsDx,205848,CkpYTdr3mq4ehvUqb9cUzYYwosPQK1xuQNiAQCT2NxMBiPpFtjU98,0.002000000,0.001210685,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk9Eut5AAHGnHUpY5ihfL74FFwJGBXZFJyy5gdJhiqXkMrLYTsDx,200719,CkpZG4KcFd4NVQPAnJcvXuKrBPnSZR9rMwWtestdHGuwL5RUerE6W,0.002000000,0.004903705,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk9Eut5AAHGnHUpY5ihfL74FFwJGBXZFJyy5gdJhiqXkMrLYTsDx,197606,Ckpa1FnEBfZurtiuDHvaMsC6pUqdUhpsTPohZvBQDzFK3nL8CMbKi,0.002000000,0.003510230,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk9Eut5AAHGnHUpY5ihfL74FFwJGBXZFJyy5gdJhiqXkMrLYTsDx,195744,CkpYu4biRiYfokBxTmitkqa48LR2wXq6EeqN4z53wofRopzYM2gF6,0.002000000,0.005850449,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk9Eut5AAHGnHUpY5ihfL74FFwJGBXZFJyy5gdJhiqXkMrLYTsDx,188894,CkpZfFa5tJWk6ayMnkuNacWfzu7gvPYP8aGxoqGsa3eTidQBQpLk6,0.002000000,0.006550841,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk9Eut5AAHGnHUpY5ihfL74FFwJGBXZFJyy5gdJhiqXkMrLYTsDx,187139,CkpYmWi7rvDi7GRHqTVu8HH1BWUDGGaJ1Wso875fdnmQ5FpUj76i6,0.002000000,0.003275443,payout,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk9Eut5AAHGnHUpY5ihfL74FFwJGBXZFJyy5gdJhiqXkMrLYTsDx,185388,CkpYWpg83rnULADRC98mvqmb96LxDB7CGPSLFcWirTTfDSbnEPP64,0.002000000,0.003106799,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk9Eut5AAHGnHUpY5ihfL74FFwJGBXZFJyy5gdJhiqXkMrLYTsDx,174022,CkpaCLd4fCXAagGrQmYTZq4aSLg1cqgz5bPV7WkQshgZJ25UsMLnc,0.002000000,0.002880571,payout,PAYMENT
