Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,4743,CkpZLSNMMdC2BUcv2EzyJ1imrx8C4PCtydrW52vtUJnDQFGKVReKs,0.001000000,2.606617027,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,4593,CkpZ8W2S6yB2ibyQtFmifEq12BFZ3rDL5j32bNq8BvtA4kkyNqPgf,0.001000000,1.661125245,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,4439,CkpZi31SUZ4DpgLdwDgHTEjRJR1yyJJUzbiZfs9SBftHfRzJHNsT2,0.001000000,6.573100388,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,4290,CkpZ57yQfgpB1mLL3hzMijQnRQxnxWSSi1YFW5FsauFKpC5JhfmpR,0.001000000,1.969438093,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,4147,CkpYRCZ8cmXBay6FNsrrsP8RNQuqZpbdLGESnuvmqUb3Qrqun4MAf,0.001000000,1.604402450,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,3992,CkpaJQUqoG4ZU9w8f6jdoUZXVzV6M5cXwUMZzvBTJGzn7g9U8P3ds,0.001000000,2.155934979,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,3837,CkpYxSxJzvFjmZGXuwro29R3Nne2Cd36zjzY49M3JnicVRPb9QasU,0.001000000,5.167345388,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,3690,CkpYjxSbsHLtaUKaVtzLsj42eKYRqxy8MBF9UoEXnSb7DVZNVRMpm,0.001000000,2.243994961,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,3544,CkpZH4t7afoLF8eLFW4S3D2c2VJpDKTEtPtvPfLPjHFacR15pMESa,0.001000000,2.625004462,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,3394,CkpZoJJh5oUP1edRhJnAFADgbvWdWZbQB1CAnggfmUF9M4SvfWjkh,0.001000000,3.578199002,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,3237,CkpZ6x1dAoaDqD9s79qNt2XSLELFtJZAt2AvSDZkpYo1xm4TBvwPG,0.001000000,5.876739420,LowFeeValidation Payout,PAYMENT
2023-11-24 15:15:00,308221,3NKC12VVAwMR3Vju4oRv7swryDnsvq2dXpMJyvuxKW3Qyqpb5Y3R,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,3081,Ckpa57PN3SFeMWJAUd7g4VUM9K25cuwbx11K9WSGr5m8F7qXhpEez,0.001000000,3.128650661,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2923,CkpYadXMecjc2yvY7chfN1Mv2zj4cQKnjRBySvajPwuPvSrEKcMX3,0.001000000,3.527328581,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2766,CkpZNZN2AsX2AYGQvqopD6YbCZ4FR5QERj5S2d9xXqdosg7yvLPAD,0.001000000,3.285895028,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2610,CkpZ7C7fbVrgQZ2qqW138GJFtqTuAWhFtQfRcWXvGW3hZhLCLFDPK,0.001000000,2.784911068,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2456,CkpaKjH8afpXrPBvpB1eVCpc5KBxXL1ryi3VczgMutMC78eV1MBLY,0.001000000,4.447979360,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2302,CkpYp1Q1sSkti2EUVR5d9jbt8ziuKSWms7BZmVGL3edM26X7whw9X,0.001000000,6.130488105,LowFeeValidation Payout,PAYMENT
2023-08-30 14:27:00,283199,3NLg9XXmiJWufvVDXt9NyA7QoruJYAcaySdpxwqPt4Nn5wtyFXi9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,2149,CkpZaij6nSRGWwDvL9h56jGM9UGBzBXS4FMkvS3c9KDynE9z49Npt,0.001000000,5.628221545,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1998,CkpZdnLhphyauwDF8qxiU3M5q9pm9DuivTZoX1AwyT8XB33Ms1LGw,0.001000000,3.878204776,LowFeeValidation Payout,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1849,CkpYytMdMkfqHP5zKyE2we4pudvkuzLCBFfv9KY484ZZNJMUMZQmU,0.001000000,5.230301438,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqyQZa3D71Lca3ZuZ5pG9Ym6vJDnvSvR3UkkmPxUwZ62gmqRCg9Q,1702,CkpZ8NZowQdyKz4uMNuNmu7cSkKB3RbtjgDKTJv54oq1ZURApm9bV,0.001000000,4.162476771,LowFeeValidation Payout,PAYMENT
