Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,20870,CkpYwNn1jx6QcKKr41p6krZ8Ep6F6rdba2LufBKJPrkinf9gktHLL,0.001000000,0.074931880,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,19294,CkpZCVXLv8iHmnTW4C8xNxoueLkeNN2rDALQZJf8qbVUXHzmJSerd,0.001100000,0.077965684,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,17774,CkpYqWbqP3KJmS4Y6mAy2eqpiF1iU5MU5reoQYwuAQQXTeYFAEo2N,0.001100000,0.060025730,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-21 23:54:00,130378,3NKtDQaPaguGv1aKmUvXMRHaGUbqZ5wXSaKYjEuqni9Hd5ihHbbf,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,B62qp6J5pTDayEv8K4K8r4NEv7EUAmZtFm5mHkinEez7JwyyFkEBkaq,7,CkpZnXgpw5cYfzmgGKbCXxHncQDuTDmZYTm4H4sBipZTt1r2uX1KZ,0.002386860,9.489538575,,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,16240,CkpZhy89TjTGpRbiUaX37EWVdhq51LCpGAoqxVapmjAb16TgFCAjB,0.001200000,0.062093683,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,14778,CkpZA5Tvg73BeuCtNUatc2rVn7XnZ7E9At94aWk8UnhFT3hqdAcQw,0.001000000,0.064511862,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 10:00:00,116364,3NKLB28bv1uiSyd7EzE2Z97n3SA2TUr1GFMTHcYRhvKjVUub4YNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,13446,CkpZGSb8duHr4J7QPMQAMkA6fn2ykXj7wy5TozgRQz3qU7XxAzndS,0.001000000,0.057119561,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 03:51:00,111658,3NLdycmQawHCo4iyMQQe94KhfbanFt4tstj11zYAP3w1s76vboeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,12036,CkpYyskSxzdDzihLA35gtpF4nssAW1BkpCqhBQWEmopZ8WbDY8GJU,0.001000000,0.096925057,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,10659,CkpYmQbenTr4yHyhwMAH45qjs9M9WMQwsWG5AA5d4R1yzTqamAx7X,0.001000000,0.073378931,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,9440,CkpYcjbKABFcGKNmkhgcPhPshsshHmJBRFneq55J1VJzXifMnL3y2,0.001000000,0.022169898,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-25 08:42:00,93507,3NLF1fS1buGsqj6wMV4iH3WB2cx8gHfrudqnbBg5WnzXR2rfL8QM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,6773,CkpYpb9txDoR8Vt6TQA6kJuK4JJcM7a8iPgVEcEW4i88Lr4ZEYUZF,0.001000000,4.567997323,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:06:00,89071,3NLebSCLPZvWenu9g15s1dpdtULqTg1iWupGyv5KWuWFdB2rjoRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,5843,CkpZHbRYu6jEzugkjZ28FawTksYBV8e2L4b5pM36cUCxit5v4NTHM,0.001000000,4.547729120,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-04 20:30:00,87248,3NLiuZCZ5ceWeF4MZnUHTFtE8XVxt6tyTHnuqmS2VT4rbwQFiStf,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,B62qjjy7f1nez2MS857KJEaymrM3o3jj8tbzwrqCM4ixY2tj8oR2jYY,6,CkpZ2oeBB1hLtts4KrsGTFwmJ92eQCeSxQvzG3qRnn35UMr33e8kC,0.025333330,681.064875591,,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,4952,CkpZktvV52bpturGHzWYYJtQ7JHPN8W5dQDgpZukQMRfX2ZubZCYj,0.001000000,6.503913256,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:30:00,79590,3NLBCm1Aap9Y7qZv1VRwe5Yqz5zXVFm1KpWNME3ue9MVN1gCDLa7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,4103,CkpZcq1vBLA6FkGqxiiAyWWrYTLm4pooabvfQqZfGhP5Q43VXAUre,0.001000000,6.501133713,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-09 09:27:00,79124,3NKtHTUePdqAmJSprg2JpE9i9y8oeVfyFbqXcRYMAF9bd8Prwihs,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,B62qn5aBW4kAKo9BX3FPzvokTTqQwvpWuqc3gZRvLa32Asv1ESBBnhp,5,CkpZTgwCihFZEqDnwuT5NkduSXS3dGhzakeoDim71SGkEzpgHkgc7,0.009285710,12.000000000,,PAYMENT
2021-11-01 09:24:00,76469,3NK5RFZYNcWEEvLUuqEGGwvugbTfBH5DkwVKm5Atg3KUZnpQVP5c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,22145,CkpaAYRe2kzBTsSfnYFGTtKLvBxaxKLAqhJA7c2esjz8EpprXH1Xr,0.030000000,30.100000000,,PAYMENT
2021-10-29 20:48:00,75663,3NK4xs27qgmtC265pUPoUfJ396s7bhFgepJShFHziaQRQBZxCtjr,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,B62qn7VXRtHKNgvQmHs3JJ7io9LEpZkWqPgWm7wSf8oXnuARXYXYiQU,4,Ckpa7CAMFWWW7Wu5mNnU26CRZewkZZGkoNgZvNud24raJG5Dp6XK1,0.009285710,35.510000000,,PAYMENT
2021-10-27 21:51:00,75035,3NLwKQwsgPXYDWA8Vu3QKESD7TgEv5xEPNxMfJqm6NQkTfgQi5vt,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,B62qjjy7f1nez2MS857KJEaymrM3o3jj8tbzwrqCM4ixY2tj8oR2jYY,3,CkpZ9sDqDrjqFABPS2VB1LnqqocmurZAECvy91yE8YW8JWWnPyPUu,0.009285710,7.120000000,,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,3321,CkpYeff8ie6nERaimmJ98MbxP63V2hDV9ZjLE86D3og2rqpDKT2WK,0.001000000,7.141569882,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-23 21:57:00,64237,3NL2XodtrPBF3dXRLLfeE7NEf6fyAFieEYBdEgb7VS7aVYTfG4pD,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZGHPcnv6PQZ5aq7RKsGz6EgLkRziykYdMhGjgYygo2eur83JeZ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-23 21:57:00,64237,3NL2XodtrPBF3dXRLLfeE7NEf6fyAFieEYBdEgb7VS7aVYTfG4pD,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaKfHdAwCBKvWfgpm37cnpKnApqjbEAUXX8KPK23qp69am4TaHe,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-23 21:57:00,64237,3NL2XodtrPBF3dXRLLfeE7NEf6fyAFieEYBdEgb7VS7aVYTfG4pD,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa4pp9VXd9zdWdrhQNgUoimukTuoRG8X7TNYhH9AzzLX5oMRfRx,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-23 21:24:00,64229,3NLZzANNgY5wQd4ix9L5rVwTekP8JowfzAtRFMkKVi9kUYAc3WZm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,31676,CkpaHqY5fqGF8Y47PBwvaPBGT7p51W1FkYzSrx11Eyw7tauuLM9Ra,0.020000000,683.531749200,,PAYMENT
2021-09-23 21:03:00,64224,3NLkLx31rNxnyQ4acMiBjWTNSTPczWhd1tx25Bn7371YApvACqii,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkp4uTXTZzCit26WPN38DfohAum6PBoYWR8G3TfBSW1xiRf3jZXM,31670,CkpZvBUrNZwFZZUeZGHXYogKzBDXC6pmGnSFcGDyH8bSetP5qGjiM,0.020000000,3.000000000,,PAYMENT
