Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-26 10:51:00,74569,3NKhf32vEr4wKeVDL18G7iTMqEf5LXKysmv4dqWA1iwG9X9EwHsu,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYvgxH6p73WQUsWXjy3WUdpjsWagcysgq3KhN34nvbvTSJdcHZq,0.030000000,977.970000000,,PAYMENT
2021-10-26 10:18:00,74561,3NL715CXdUUs8R9nfPquzGUwfouhd9yjcNFVEaj9jPEyVEH597hJ,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,5,CkpZ16dZ1Bp8PAbPGMdARzkVSyV2E7VWj7fCmAvFZxprXNXZupgm4,0.010000000,978.000000000,,PAYMENT
2021-10-19 15:27:00,72354,3NKDWfQCeEKojzJtNfDupnNdjiEngu9Npd3EExnjwsqF9P1Tjf9k,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZapkQ8CAaNehKSepVN6QB7iQfTTFkVBsMcQUhGE3j9JXsfm68Q,0.030000000,310.220000000,,PAYMENT
2021-10-19 15:06:00,72352,3NKG7TL6xbeRYabm3aZC4JxgKBWxReiocqrXbSdkbFLGMTrnXHfm,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,4,CkpYvAZ8tNMzK3TY2b3DFcTneHzb6jvrdbbXfXAtDW8hV8dyF4Ahw,0.020000000,310.250000000,,PAYMENT
2021-10-18 17:03:00,72057,3NLRapSdxkRK8K5Ww3sBEW6CHSSvaL14hcfDSZd1teku6PEHH8sb,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaD6WxQLFMi3vbmEMe3RosRRq5jjTtnLPzdL2ppZ2HdipcSrStP,0.030000000,2338.480000000,,PAYMENT
2021-10-18 14:54:00,72028,3NLfXHqdCtZiPBCVXHJSg1Ni9EetxMUv6YYVPey3kJEvBzuGNB26,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,3,Ckpa9ddvKL2Bgju8gQ9ckSmvtXZXPgP7Kd2RUW21qvCTcNFTRn16J,0.030000000,2338.510000000,,PAYMENT
2021-10-18 11:27:00,71981,3NKBYcYEHBVe8sR97JwTYhDGhKK1JPzqX9cMCeNSnWuyva43vKr7,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJsoC5NrezYMEwYrikDTzPT2BLwLG9aWg2Q3yjwinbNLbG4mTR,0.030000000,5999.970000000,,PAYMENT
2021-10-18 10:51:00,71973,3NKibnPkWN9uJS9AiABC4f8XATp4NQqobn1YLLZDuU9agfmSj5dg,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,2,CkpZPxKfm9T2Fn3UFpPufkecVan22PcjHY71Fw5oxZVKEepCuCAkt,0.010000000,6000.000000000,,PAYMENT
2021-09-16 12:54:00,61864,3NLJpGT6hY4eBGCmLtS5a4q3tGu5R2ez1sAg3dQybEFHhKPWBn8N,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ4rwBsRTnVT1nBFcd9vqXxi4TM2XiqBYq9i6ooi45E429YuAYU,0.010100000,9998.989900000,,PAYMENT
2021-09-16 11:57:00,61849,3NK8GniVzAcmH44ZSbwKs7WWody7Xp7cDT4m9NMdpbjVcb6hxiqB,B62qpRCBbm7enQu2co8afNQguCy3LydXxY5RimZU66JmBt6aF1Cupve,B62qpXToGfACg38jqorMFuxw3EP5WheiXhDGjLrTCT18Ro2yiWnmeKX,1,CkpZDu6VsjKtPPfnEFTcF8C7uZBGRbEpQZTczDkbp4qUrveiYG6YM,0.020000000,10000.000000000,,PAYMENT
