Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvdw1TdnD5EkNdHd6CSHj4GsZFG1bK93Kre45PSCZc7kPcYg7Au,68481,5JtcxLZ3ovQvs93LMikso91ncos7DZkzdZ9kkrKPgifmeuA11KBb,0.003000000,8.597769780,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvdw1TdnD5EkNdHd6CSHj4GsZFG1bK93Kre45PSCZc7kPcYg7Au,67502,CkpZLe9p8dUCZAB8VacNGNN2vLtvF4sFCcEUK9UGkAnhiwbucZPc6,0.003000000,7.775504060,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvdw1TdnD5EkNdHd6CSHj4GsZFG1bK93Kre45PSCZc7kPcYg7Au,66246,CkpZYRAkhuh6Wc3k9Z8sTLe1yCxqUf1Jkwr5sr3qQoVRXVXKCWZC5,0.003000000,8.707245620,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvdw1TdnD5EkNdHd6CSHj4GsZFG1bK93Kre45PSCZc7kPcYg7Au,65085,CkpYpQwRuNuH4ohwCb7DSkcsxJWqqw49L5bUctQTkZxDa26GHRyxK,0.003000000,5.986162860,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvdw1TdnD5EkNdHd6CSHj4GsZFG1bK93Kre45PSCZc7kPcYg7Au,63827,CkpZTYEyvbzGtB5L3WeMJGeL42wPaNEjdToFrmcWoAv3SVvQiGyDG,0.003000000,8.477836770,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvdw1TdnD5EkNdHd6CSHj4GsZFG1bK93Kre45PSCZc7kPcYg7Au,62633,CkpaEnSY2zmexFZNpWiVnsK3uu9GxoThcQqNPw9EwHRPmbqhq8nyG,0.003000000,6.403641040,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvdw1TdnD5EkNdHd6CSHj4GsZFG1bK93Kre45PSCZc7kPcYg7Au,61449,Ckpa6emmXeGBzdbdXk8xVwp4WjW5VYokfsQ2MY5dRx1YX7AzsmZnz,0.003000000,7.358564050,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmvdw1TdnD5EkNdHd6CSHj4GsZFG1bK93Kre45PSCZc7kPcYg7Au,60152,CkpZdsWGusqt9yKhqSzzp7RkZsEhbKE4rnu2STJgWdVg11LZSduJR,0.003000000,10.675627530,WeStake.Club payout #71,PAYMENT
2024-01-16 06:30:00,322186,3NKbekz6spyGoGDYUy8RdKDKza23qYPRY3NQd77X5w3pGaKMaYgL,B62qmvdw1TdnD5EkNdHd6CSHj4GsZFG1bK93Kre45PSCZc7kPcYg7Au,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaCvTURYSpkuzV7feTXxqHCR7JA55rJZV59ihuy2UgyvRoS7Fu8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmvdw1TdnD5EkNdHd6CSHj4GsZFG1bK93Kre45PSCZc7kPcYg7Au,39137,CkpYR79TF35tJbPDusc82Dkr5dqgSMxC9mkGAUTKewN3iv3bjrSpP,0.500000000,1004.321000000,memo,PAYMENT
