Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:30:00,360059,3NKB1Kh8trghevZhkSWZEnFBkH4rxaCjetjkAmW43ASxY7KPxEjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Ev8y781R1WPSd56Kua2hA5kARtUGjvtiRRuSsW1Hjn5PW5Z2p,584888,5JuV1Aj9yhiY8cDWRQ3qn6sKJEPHHYQHHeTVrQySEtW6V5FhicKG,0.001000000,2.722846614,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Ev8y781R1WPSd56Kua2hA5kARtUGjvtiRRuSsW1Hjn5PW5Z2p,566156,CkpaC8MtJ36cHoX4S4x3BR9NbKP7izXyj3Jrbrj6Lb8dGb3dSabn6,0.001000000,2.689165954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:48:00,352044,3NK8RuxwMvFhHzmnzNbf4UFm971ReKGYFJF5Emze2aAgGBabZGad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Ev8y781R1WPSd56Kua2hA5kARtUGjvtiRRuSsW1Hjn5PW5Z2p,547755,CkpZX7wwBx9eFxYzyR667bpeTG4X8pdzjeeuhrGdSY1zWtyFLqbp5,0.001000000,2.782934720,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Ev8y781R1WPSd56Kua2hA5kARtUGjvtiRRuSsW1Hjn5PW5Z2p,531129,CkpZkkoFWDhUwMpCZ6m39scZGpczjqb8zzn7vXvbLFv5yxUfuTbhc,0.001000000,2.118294706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Ev8y781R1WPSd56Kua2hA5kARtUGjvtiRRuSsW1Hjn5PW5Z2p,513476,CkpYfM1sJYy5yC9zwVR5KHAJCNUHLC1s1K5rDxcJc1UE7CQZzYGZv,0.001000000,2.001195464,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 18:30:00,342263,3NKUYGoNbyV6Dvd28rVsikvL9pXzAzu5qs176z6WVFLLEDxdsLeZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9Ev8y781R1WPSd56Kua2hA5kARtUGjvtiRRuSsW1Hjn5PW5Z2p,42402,CkpZdFdxmGpjuUMp77rWEinyPJVxt1vEUAszkv6tdKqfgrWmm9bC1,0.500000000,77.693661840,memo,PAYMENT
2024-03-23 20:15:00,339831,3NLrFzZMmzb4cumNz317MUwRZGUByaBbiuTSTc6JKb6f9qdnVrEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Ev8y781R1WPSd56Kua2hA5kARtUGjvtiRRuSsW1Hjn5PW5Z2p,497461,CkpYr1aMyYJbqp9bF9w3v3CJxSdpV7cTSG6zQEf7iSPn8Raz9F7KU,0.001000000,1.610731219,payout_from_AURO_Epoch_73,PAYMENT
2024-02-21 19:36:00,332070,3NLdnYrmF2ANJSvdgjsYar75gzMbw3YtfFCYzpq1icgdAhovWu7q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9Ev8y781R1WPSd56Kua2hA5kARtUGjvtiRRuSsW1Hjn5PW5Z2p,40494,CkpZPL9dNA7FZKGD5Ujz1LB22VrF96TeYG4FndGbtz3L2tTPdZ3ni,0.500000000,91.136562920,memo,PAYMENT
2024-02-06 18:54:00,328122,3NKQ7MvsiwYPYbcs6AvPXVuUSN4aWSEniQTtstD4XSJnq1MXsQUs,B62qq9Ev8y781R1WPSd56Kua2hA5kARtUGjvtiRRuSsW1Hjn5PW5Z2p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZi5csRYr637XAc4eRkM83vZdUSZ3W4PgQSaAXNTNUbV1UQc9b3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-06 18:45:00,328120,3NLQGFpNYi2tfYWTwYJSGRUvJ7p52WUqEFFPBnRutQpqoZfNXSPG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq9Ev8y781R1WPSd56Kua2hA5kARtUGjvtiRRuSsW1Hjn5PW5Z2p,39945,CkpYoZdpDspaiEagFrt82tt8eh2WRCGNvgYZortvLM2JWDcrTShJz,0.500000000,199.280000730,memo,PAYMENT
