Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,65631,CkpYhq6J5T5Tr1zdLCHrsbRrXNzBLHbsS3HdNb1ChEnEgV6HvTfEt,0.003000000,1.196945850,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,60803,CkpYxbGawu8yNqJPVQzAiXRThhZm6v1ZHX8qcsrV41SQCvEGFDTpJ,0.003000000,1.226820500,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,57113,Ckpa2ZacQbf5APvCZRHemB68SNvXVCvh1kfSEY3FzwYNQLaAoECSd,0.003000000,1.027689730,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,53548,CkpYgRjBrtvhtoorkDfiNmDZzoK4LM1kzJnp6DRLAkDNygAc43GTH,0.003000000,1.339197690,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,48820,CkpYigxvhNGNKtDyX9cpdGfR9Vnzm7NvauxBtXoHsR9jFE8Kc1B58,0.003000000,1.204307580,WeStake.Club payout #61,PAYMENT
2023-07-30 19:03:00,274159,3NLwDKW1cZ4947j2ohzcJaF4RmLGEQv4UfkiTUJpXTFkDnwgAZL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,44135,CkpYkfhyyde7sGndcK4iRr5buTv37qNiDFMQPDoK33T9KGPw1CBW5,0.003000000,1.178384300,WeStake.Club payout #57,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,38570,CkpaFoCZry2upNzWPU79quHGbBsoXVGqcEqFjG3ADvsvovVdbJaRU,0.003000000,1.144273440,WeStake.Club payout #52,PAYMENT
2023-02-15 15:21:00,225652,3NKaeNhNJHvTvdT4AKHKcNBzDwxCktDxvUcXrqKwLxpuLBXzLQTY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,31236,CkpZkqNzudNtuu5XUA2yKEJd1GPEH3cBwMi9YSUbcA7yd6phU4218,0.003000000,16.600683670,WeStake.Club payout #46,PAYMENT
2023-01-31 22:51:00,221289,3NLHVt5asLWS1EZngZxzHseTW69mkyFQWLhhqVb8Tszw7JkrPZBQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,30181,CkpaJMgbYG1brvjKJREfWYzpzomFw5YBS4swsVwmnGA31yvRRwwWZ,0.003000000,15.270755560,WeStake.Club payout #45,PAYMENT
2023-01-19 13:42:00,217570,3NKb2CCAGrYNtLSS6iVSZzXKr1nFXDe9Yw9F9Wrv9rqqkbiNvQ7m,B62qk8AR2tXoGBo3YGk6we9kSUTTK5EgWyDPEizNEpLTGinNkEo7tyu,B62qojTCDXXetPcqSkavKhTr2tUQZ9xCnhrzhtAzzXgebt5rTCqVYZp,1,CkpYQ9oK88xZZGfzQvBxZFTpwYUFQFd91HpKjDAeJfbDKBfCvdg5Q,0.007000000,2810.000000000,,PAYMENT
