Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivnka6H5zrAjHGCymofR7ucv9QigsyRryUH9ioyXa57qMu6k1Dy,124379,CkpZ51mNqqAminDGBfykkCGGjB9BBazMKc6QNktZfKvfDTitMiw1b,0.001000000,11.823918174,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivnka6H5zrAjHGCymofR7ucv9QigsyRryUH9ioyXa57qMu6k1Dy,120657,CkpYgx1Hy1NkmifNARd4BQj9K2Woxh8417ZKhjzGDDWA2L188jx5Z,0.001000000,10.788258914,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivnka6H5zrAjHGCymofR7ucv9QigsyRryUH9ioyXa57qMu6k1Dy,116715,CkpYiZio9VmYoCmLkmdgYRtKbGo4yEv6V8BgwDokmGxvudCDMmpav,0.001000000,8.469106864,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivnka6H5zrAjHGCymofR7ucv9QigsyRryUH9ioyXa57qMu6k1Dy,113367,CkpZff1Gu1ZzTBL7Rokcd3jCRNAggyxP8L6QEBT6ffAKUrddSq2rQ,0.001000000,8.880186243,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivnka6H5zrAjHGCymofR7ucv9QigsyRryUH9ioyXa57qMu6k1Dy,109810,CkpZWw7ck4QgcpLPHyLATgNg3RhW6utbgKBjA1Kj3uC5zdjYfib5z,0.001000000,9.580225210,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivnka6H5zrAjHGCymofR7ucv9QigsyRryUH9ioyXa57qMu6k1Dy,106373,CkpZhT8NgAqS71zu4qsWPDvJQN7gX4KATecX6y5b6vwV1AwMHsXXU,0.001000000,10.338867702,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivnka6H5zrAjHGCymofR7ucv9QigsyRryUH9ioyXa57qMu6k1Dy,103768,CkpYkGjn3Kq7PML5isdLAw8B4FEUWYdUXkoT23Q64zKMVe4CJYkec,0.001000000,9.208111803,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivnka6H5zrAjHGCymofR7ucv9QigsyRryUH9ioyXa57qMu6k1Dy,101503,CkpYjrZNwiQBG8uQANbAPuhWqLUrhwCm8hxx8v7VxRUZLuMURh1f5,0.001000000,11.040270381,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivnka6H5zrAjHGCymofR7ucv9QigsyRryUH9ioyXa57qMu6k1Dy,99288,CkpZ1EEqUdTTBiVWcToMG8foaaSey6Gx2aVidDoh9dNHyhe666yaq,0.001000000,8.283436599,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivnka6H5zrAjHGCymofR7ucv9QigsyRryUH9ioyXa57qMu6k1Dy,97030,CkpYpE91T3yDJ3BfmQtp29GxJePaR84oKc3KaVa849LQPNCv1pGtV,0.001000000,9.995363366,Piconbello epoch67 2%fee payout,PAYMENT
