Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:09:00,360454,3NLdwvEAXRL35KKVb6ZvNomqPVGhUrLbzXcifpaRuaUecic172C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,592916,5JuVkNWegDfDdK8yZQHZX8JyRPYBHGn3X7atPNxvTDWbV4SCid7m,0.001000000,0.035333998,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:36:00,356676,3NLqKaRqpJiMeM5bmRhdSYJuLCTgmDce7qM4SQTNwLB7Q36W9P5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,574027,CkpZrUXL9ozU2hmqfKh1d8fsPGSdY9efSDSkB2Lufgw2xkWkAxCCG,0.001000000,0.035044109,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:27:00,352457,3NLsYzTTt2oeoWRqwCHAAB5Tp5dB4q5BvHQMY3Javf2U7rS5qFCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,556534,Ckpa3CoCt1uKb48hPb3hR6p8CETRUC7WssnGXGzmN8FLVX8a2K5Tw,0.001000000,0.014678238,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:06:00,348244,3NKpY7M9P8L2AG2ZkKYmp3pfJ72Eg5JwPGno2E3pNCVYLhCjTtsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,539933,CkpYyaHAwJ15si75tLbSH3W1KqHu4H19U5FkHP2UifdvbqpAgtALN,0.001000000,0.007199847,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,512516,Ckpa9CGNS2uoutksJ5yEWU9za5i2fNvwF1KZdZJi1ixvUm11CFUW1,0.001000000,2.886247918,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,498563,CkpYWq7mUVrcpUto7o6jTJB9pkZLhfsz2NRtCVsJfAzhvn9jcEaQx,0.001000000,0.961060308,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,482173,CkpZVmMKgCUXdRHMHbk4QoyiRAfqE93cLagZpMidUmx7wzqDWhRmi,0.001000000,0.983677193,payout_from_AURO_Epoch_72,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,2,Ckpa1pFraxPsqc5Z2iFLWzdFQqpVCb7jtCq8rjaDUr3bZ7SWQJBv4,0.200100000,16.999700000,,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,B62qmkJJwKq9DF25buVkxKe3nWX3DoRLLer12A62NV8ow1n2pFsr2Jo,1,CkpYmJkHS392N4kbRQVyL3w66ASXvFBoWA14CEqSTWQCRr9bf4sLW,0.200100000,400.000000000,,PAYMENT
2024-03-02 14:09:00,334520,3NKX98YiFuzXJWqCgsFnC4bssE9gyPkmG4ngo8D9vrLJMi2swYpY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,47340,CkpZ9ZLaojEQT8wiV8diqNqweEzxhvbJEWmt3oaXC6uAzj4AueH3z,0.200000000,299.100000000,,PAYMENT
2024-01-29 20:15:00,325865,3NLvrjGB9Rh4SbLkHQbZiVxStNZBNZiyRYwx2fk9VVhEQb97uMbB,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWRNmWBQPo1TRarrEaeSrSFsYsUu1sWfbKruyMhAnc3osvVWaE,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-29 20:03:00,325861,3NLXsPBpopvL9MUJyFTj4PBFnJSjvd3drNWNX7kaZWKR4MEHhum7,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqAteL61UqJTcMwux2rEZ4WNPrjxXydde844Y9wWUotAveJmqKFV,1787,CkpZo6kDhd8M3sDx1LbhwTPSzKj5o53uCjCgXgg1GRADmzCWaQbri,0.030000000,119.500000000,,PAYMENT
