Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-06 00:57:00,145145,3NKtAVMZjCTm6Rqpiqc8RbpmnVzvrPJwG39E9rkaQpuMGJ3Tk7fF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,1498,CkpZDzsCBp9uDDwVi3gz3xCt4b8hExvLVujYtYBxPZVwatuomxekd,0.013000000,0.085492447,Syd#9907_Epoch29_Payout,PAYMENT
2022-05-07 14:30:00,135465,3NLE4MZCrTo4As57749XDVoULZmjcn9E5iY1xvTdWiv29G5CrA2A,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,B62qnS1LvxFiFnNVuaXmsdrJuRf2kFjeA47AnvohReknDYKhu2TCiGZ,6,CkpYueMd8akx8WWBmhG4WpgMdbZScnyYSfHicyViEDLA9yxyPajBW,0.005514630,20.000000000,new clorio,PAYMENT
2022-05-06 17:42:00,135188,3NL8J9ge3qWF2dbu6H1qobMHEmUgMtS3fMhhZt9HcmGni6FTfvek,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,1275,CkpYtLVRaKvoomahRomREBQobtLtw7c2xsCG8P3Smtdk1VWSVWGCK,0.013000000,20.158007770,Syd#9907_Epoch27_Payout,PAYMENT
2022-04-23 07:06:00,130800,3NKSwYKpwTEvYMYViSVvswdLJSXjN7k5evz9k4Y7h38KNe4W2jgs,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,B62qnS1LvxFiFnNVuaXmsdrJuRf2kFjeA47AnvohReknDYKhu2TCiGZ,5,CkpZRQBewWgETA9sDUazcqVzCC3NohdrJQabhGiorv3G4PWUsL8Sy,0.002386860,35.878360301,clorio 2,PAYMENT
2022-04-22 22:21:00,130683,3NLooWiv5hqytr2tiR8kuribqv2McGsCHSJaTpXQA7fU3uAQmkkx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,1192,CkpZUx51SoFsZC4pooYpJeJiwS9hEwybrAY89K4Uk8ywaoPwRu5MU,0.013000000,35.263419263,Syd#9907_Epoch26_Payout,PAYMENT
2022-04-07 15:48:00,125633,3NKY35m9GUKnwee8yLK8EUpUMjBtbbXBwsjg8xhibtLLSBZw3RiA,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,B62qnS1LvxFiFnNVuaXmsdrJuRf2kFjeA47AnvohReknDYKhu2TCiGZ,4,Ckpa8NPppuN2Tbxq2kM5ChYUy7XqrVdWJL4PVgJLFyP1anShGc44J,0.085083330,3183.000000000,Clorio 2,PAYMENT
2022-04-06 16:33:00,125326,3NKBj6REnZMsS1k81D3m6FRgur42ASCrSi87YWEaTX5KBEpPmy3p,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,1109,CkpYQSwZfL9kS9P7NNTmaAWDWqPVdq9qSNKhF4QK45bUqZwSsWdnv,0.013000000,27.208368196,Syd#9907_Epoch25_Payout,PAYMENT
2022-03-23 00:03:00,120444,3NLJQP3FTpgEwdpBL1BrFzx563M6Aq7i4AVttPn57dhfbLC8T2Rp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,1029,CkpZcwcvjHrCGVVq3vjM5ZBqR2bpoqF4ynHjjUAGc9s23AKSVB1mD,0.013000000,17.706748434,Syd#9907_Epoch24_Payout,PAYMENT
2022-03-09 02:06:00,116035,3NKgJRMPrgDv9kJQRTfQwKzTcREQHKi8dKJG2Msxxq9uXAXb2rMH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,949,Ckpa9DHBBpVygA4VdzBpBDxVdySa4PKJLYQPfqwQvY7wUvv1Kkfhx,0.013000000,17.900327716,Syd#9907_Epoch23_Payout,PAYMENT
2022-02-20 23:27:00,111001,3NKYkEoeWYaARsbmvhBndc3NuC9Rc8VMGgYZ3A4XysKV4DTSdY8t,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,870,CkpZMB5Cz2J5JoeiVdJbTHtvYyDsXz2zeiesyLHcrrhKRiiEwCFJb,0.013000000,22.844275770,Syd#9907_Epoch22_Payout,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,509,CkpZBf96v9Rj1tZdZpbjC2WS1hd1mahMMtHgGxUtbTws8vTznHAQo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 03:21:00,106726,3NLUm2mVGRUVGsEsaH9QzVWG72yzkhyCK1hEZGACe6D1VWxZzHvK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,789,CkpZ5ZwfAaiSbeH5CpnR1eq8q3hBD3GzYiXFH3kLjnZtkTtX2PhnP,0.013000000,10.603909218,Syd#9907_Epoch21_Payout,PAYMENT
2022-01-22 19:12:00,102161,3NLcumt27jr14vkeJFZ1NEM3EYtZu6usvZpWk2MeTJkcuw27Vb55,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,711,CkpYwRx9ab5QFn6JHHxQsuEZwvZaAxyR19q4f5Mqas5x6waxezaPj,0.013000000,15.242229069,Syd#9907_Epoch20_Payout,PAYMENT
2022-01-12 15:00:00,99000,3NLiHkwDy15pw7JCbG4dLFkXPSHxBB13Kx2WTkuwmXr3y5HCWqfc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,11385,CkpZ9bA84DEDavdsy4oGcQ5AtooDK1xyUTDqcdhB4GVtyjW3Y9bcT,0.050000000,71.950000000,,PAYMENT
2022-01-12 12:57:00,98969,3NKLmkEqQ2MMmv1ZNUMkjkKa1ChsfV3CPL1CJsnwPSJ65VMDezaN,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,B62qs2HKYdyR46Nk8vGdt2oPP3aUtk8EEGgVRG9Qv88T9oibLJ4Zif6,3,CkpYvnaiV6SxTYPXryruhGdxQZ5z3dxYwhzu17D1awGeMhER4Jr38,0.007750000,272.000000000,Kraken,PAYMENT
2022-01-07 19:54:00,97686,3NKG7LnqBATV8rp59E2Lwap8XdhKYmHXjrT59yWKHRWjqRJJmGme,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,634,CkpZ8ANZBF8MTdJUmmZY2Wz3o6ib4ptREPZ76nV3qhqZbyU9eMHDu,0.013000000,27.522484242,Syd#9907_Epoch19_Payout,PAYMENT
2021-12-24 17:57:00,93356,3NKXyCf8NfYfbY3DLjw5C6hcAuzGyuxzEtzdhA2ctd9G4iBo7yi4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpbVMzUhLBofs9W7dHWU7Fyh9Z2bYFQxdYmYcb3P8WxVomy2jRA9,564,CkpZFJoeB449829xV4BFjgBSPwGshLq6R6zBHDFj4zJLfFD62nqWm,0.013000000,17.819359685,Syd#9907_Epoch18_Payout,PAYMENT
