Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqorhW5aSiwAuZGke4snGQ4VFhq8MwMuLXCgGk78Hith66FW4CYD,66724,CkpZV6wPpUxie6EirUXXtaRoUujsJApcctFMJo5hC527DdssM61GA,0.003000000,2.147909630,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqorhW5aSiwAuZGke4snGQ4VFhq8MwMuLXCgGk78Hith66FW4CYD,64312,CkpZcDhYqzZ5dnfLRBRQabqt4NEJpQbHMUJXoTjEJ416VRPDhRNUt,0.003000000,2.181284510,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqorhW5aSiwAuZGke4snGQ4VFhq8MwMuLXCgGk78Hith66FW4CYD,61922,CkpYcrQT695rE4Y2hgUEbLFFMuyeRUS3zsMFcVaQ1aXu93G8GjReW,0.003000000,1.066468160,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqorhW5aSiwAuZGke4snGQ4VFhq8MwMuLXCgGk78Hith66FW4CYD,60623,CkpYVuFXiiMSNpnt11hbdsQ7Bj1f6UQqZHR6oUVAu7J2ct8jeeTHr,0.003000000,1.535318600,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqorhW5aSiwAuZGke4snGQ4VFhq8MwMuLXCgGk78Hith66FW4CYD,59370,CkpZXoH7T8YvkFY5kUN4KTsMekSRKdFZgsAh3Cvw7Lht1XiZua3Tr,0.003000000,1.464636410,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqorhW5aSiwAuZGke4snGQ4VFhq8MwMuLXCgGk78Hith66FW4CYD,58180,CkpYU4wDkgCo8H7fh1TJUKn4aUAtwWMvD7jcVjNfkH4TKe81T9A3M,0.003000000,1.225511620,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqorhW5aSiwAuZGke4snGQ4VFhq8MwMuLXCgGk78Hith66FW4CYD,57017,CkpZKD1Eb5ZuD7f7etS1VuEfzNaG4HbGYFmyA3r3KD2tyog4zf7dW,0.003000000,1.207940280,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqorhW5aSiwAuZGke4snGQ4VFhq8MwMuLXCgGk78Hith66FW4CYD,55808,CkpZ2DqpyGcsxpq6gMisrEtRmNx7St3JEHRED759ZBgsKM5uH6ZZp,0.003000000,1.214575590,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqorhW5aSiwAuZGke4snGQ4VFhq8MwMuLXCgGk78Hith66FW4CYD,54622,CkpZnV4NrHRg5zzxeoR5wFnQGn9a9SrZywRJr22N7EtyEn6P3nMfB,0.003000000,1.134411320,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqorhW5aSiwAuZGke4snGQ4VFhq8MwMuLXCgGk78Hith66FW4CYD,53412,CkpZ2dvDVdYj1rFK1E4iSkFr6MvWoJ48vFfmwqn3tMMipyZHXqabA,0.003000000,1.309327780,WeStake.Club payout #65,PAYMENT
