Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-06 12:03:00,175322,3NLto8RRt5UPq7qT9qkbBft9iR3xa8S7xMXAUhL3tuqkgVgbMzdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobnX8qeG1ccu6YJQwcNrgyR78hLVPNZAFCLMRtH3FDGBhbR6mGR,100173,CkpZxJDtvKeLmWZkJNk8yGMBunLQFU1AxfZPxgBdGTwgB41FbrmPU,0.001000000,0.075993056,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:30:00,170414,3NKHio6QsK2oMirqh2TYzfobQvUW7Th9f7i5HcSLH5uUXYfzeBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobnX8qeG1ccu6YJQwcNrgyR78hLVPNZAFCLMRtH3FDGBhbR6mGR,93582,CkpZuBh7U33Djj7RLzaUvA3UrDK5jQrxVSVH92o1zpLwuujHr1nVd,0.001000000,0.081864926,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:18:00,165636,3NKRB82D48FuMZa2HiDo7VCXh4x12shQ4YQZfyL8yDmLgsHdaXXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobnX8qeG1ccu6YJQwcNrgyR78hLVPNZAFCLMRtH3FDGBhbR6mGR,87061,CkpYUHUzg4bGEfbcFU8EnY5UCXeJhbs2uEvtaXNDPKLz63fLqqii5,0.001000000,0.085364140,payout_from_AURO_Epoch_33,PAYMENT
2022-08-05 13:15:00,164997,3NLwtY3aTYaSgbwrMc9g7JzE9pZKHHotGurt1JcxiwgYfG3eBeqN,B62qobnX8qeG1ccu6YJQwcNrgyR78hLVPNZAFCLMRtH3FDGBhbR6mGR,B62qo6tB6ejXaLCpfiKNFtFjurwDfZBdy5KJnxxw3PzEgNCp9cTCYAF,1,CkpYVyA1aDt8xhLzqTQ8cc1s3k7u5XUzobfKzFYfA7mSFn7VDNV3j,0.010100000,9.976196673,,PAYMENT
2022-07-22 10:48:00,160360,3NKH1gzC2H3MuW4TQwXyXvqBr3m89cvcNkvfKdAWc194NEYc8Bui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobnX8qeG1ccu6YJQwcNrgyR78hLVPNZAFCLMRtH3FDGBhbR6mGR,80653,CkpZB2vHGUnkTouDHipXCY2kujabmUTsKdroQujGeAJtsH7iGEv9p,0.001000000,0.077264103,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:54:00,155860,3NLs4KyCrkuw363etXS9MmNajmeUZ5BUzSQmSNGsWz1CaBVb6Mku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobnX8qeG1ccu6YJQwcNrgyR78hLVPNZAFCLMRtH3FDGBhbR6mGR,74403,CkpYxrT812u3XNcKATuUCsoRwoGTbs6GGpUFkR7a4QRdHtkyZijGu,0.001000000,0.069947884,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobnX8qeG1ccu6YJQwcNrgyR78hLVPNZAFCLMRtH3FDGBhbR6mGR,68329,CkpYxFGyDuouWB6mzqc6gw48YznPfwgAxSz6JpRNw3wpehMCzXENv,0.001000000,0.083504668,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobnX8qeG1ccu6YJQwcNrgyR78hLVPNZAFCLMRtH3FDGBhbR6mGR,62497,CkpZaXQbJ8HXUFWdTQQjHFGBewEE3j2FRZMi7tB2MdNfQvut87ddS,0.001000000,0.065680018,payout_from_AURO_Epoch_29,PAYMENT
2022-04-30 21:12:00,133280,3NLexwx2yvk4off5vu4X7wB6Mf5zZu7Zf636QieD24w5FagLdaye,B62qobnX8qeG1ccu6YJQwcNrgyR78hLVPNZAFCLMRtH3FDGBhbR6mGR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkjC9ahXBeqdymXBazNn7gqPdhpcZRiZF3Jasc2VzNXpirYoMC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-30 20:09:00,133266,3NL4uvya44XhE8GcACXww9jGjTSYsEhzZgLimJayi8ez1ByE2LSQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobnX8qeG1ccu6YJQwcNrgyR78hLVPNZAFCLMRtH3FDGBhbR6mGR,57299,CkpZUF7Qp5sZTyEYUmU6mGRwKk8AwQssZMzbF5nJbB4JWV8yfWs8f,0.001000000,10.700000000,,PAYMENT
