Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:33:00,355925,3NKnJET3q79dHskeFXqG5sSvFUj9aaWkenFK54LBoQJRtdyiFB8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCXfict1Qu5TSjJ5EpeE4kN5Y4taPPVRwhyipsWmCnAESEUYuxW,564867,CkpZ8wzjMmv3Bk7kGD3Mc9awSg3TeArqtGGrr3xkRbht2EpT4Y1aQ,0.001000000,4.392878193,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:18:00,351975,3NKJfKZKU2gJtFHVBHQ7CpQEvdTdjTXcruUwuEMpGUdCWQweGBrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCXfict1Qu5TSjJ5EpeE4kN5Y4taPPVRwhyipsWmCnAESEUYuxW,546479,Ckpa6EXwqBJpou7E2bMPoNbq7cGDHCDcfmyGK3xhZNUbWRaCjMSyN,0.001000000,4.539837864,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCXfict1Qu5TSjJ5EpeE4kN5Y4taPPVRwhyipsWmCnAESEUYuxW,529242,CkpYbNwcX1DpfDrNit5umuPhjAByJGyBUEjKJ8GhHeykTuSLVjruq,0.001000000,4.367587885,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCXfict1Qu5TSjJ5EpeE4kN5Y4taPPVRwhyipsWmCnAESEUYuxW,511634,CkpYkQVgRwG4pMTwt6cYLgH8GA3hsHMxo4gh33fRW8mmVSwx8yBxB,0.001000000,4.092601503,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:18:00,339686,3NL6jWYBAcxrQdVKd1me9XRwnuZfGScszkk3w424rAyz12rEv5Ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCXfict1Qu5TSjJ5EpeE4kN5Y4taPPVRwhyipsWmCnAESEUYuxW,494438,CkpYdZnQwo1SUFYcWAZ4ThidFm6czJko1zGQMh2BxJCzZ6SPNjhoq,0.001000000,4.772606032,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCXfict1Qu5TSjJ5EpeE4kN5Y4taPPVRwhyipsWmCnAESEUYuxW,478571,CkpZotzpReFk96VbUZugRsbCbbnudQSxyFChmfWTVYWUn78nxhk7G,0.001000000,4.851359577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:36:00,332695,3NLAVdKFk3QYowXMvDgYLuNRRnJvUmLepsJz5ZPNFgrxMfrLvf5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCXfict1Qu5TSjJ5EpeE4kN5Y4taPPVRwhyipsWmCnAESEUYuxW,463156,Ckpa4WsgifhqbRj6rehJzfVCTTmy2ox3EdSzNKdP7kn7QQYiSTB74,0.001000000,4.384026203,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCXfict1Qu5TSjJ5EpeE4kN5Y4taPPVRwhyipsWmCnAESEUYuxW,448973,CkpYqarwTpPTMNmKaQPbcBsU3wzxjCMa5Anfb9C5cNGWgJrSQFXeV,0.001000000,4.036204692,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:21:00,324457,3NKep3AJkgd3vXvHKXFqsEBbcDrKNM1JiDBABqsnTkfdcxdaENwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCXfict1Qu5TSjJ5EpeE4kN5Y4taPPVRwhyipsWmCnAESEUYuxW,435818,CkpYydcEy78PfGqe1fxHgknANH8f36PEBw5mW3UP81LhKD4qqR7xF,0.001000000,4.525562133,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCXfict1Qu5TSjJ5EpeE4kN5Y4taPPVRwhyipsWmCnAESEUYuxW,422877,CkpZ7o3sfxRntjRbmhARSqSxW6bAX2AFuNh4ytZVt1mUAjuAxmTMJ,0.001000000,4.530577743,payout_from_AURO_Epoch_68,PAYMENT
