Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 09:00:00,232461,3NKdP6uMkBXQLUYUp8MzeLPigyV1pDWciwmQ3mhbfRfKFJUCWrF3,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,3,CkpZwKXA7NpXob9am6mqeKV6SW4UYgxRpYhfEKiKYnSy6YCEYSmET,0.010100000,18.301999421,,PAYMENT
2023-03-02 02:15:00,230011,3NKS3AH8qG7SQ1f1vx1z1RABHWrDb4CU6s9BQ25cPPhF2sVEH1im,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,187407,Ckpa67Mtk1Bz5b3yWnQe742Cax4y67j5rGtEGqSSrkD9RvPnwoNsX,0.001000000,18.312099421,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:45:00,225894,3NLNdqiKdWXkvs1GPrNrhhjdKgF8zzrDLEmoziz95uxoEMRLjD1y,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,B62qoJjPrauRt21YH1arxfAc6Mk9z6AQ2toRdu5hRGGvfJs4ysQ7hBP,2,CkpZjnTRhap6zgMsycNTTXn4mpyihSYorqHAXNsRWiBAfF4YnTpNc,0.010100000,18.170597550,,PAYMENT
2023-02-15 01:15:00,225472,3NLn3eTyiUHqGBgiDgRU4fsFAiBNoKFcRNizTo3y8nUpP8TSDqVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,178459,CkpYwrYEVwVVpnGPBCQZLJtmv4uvgizUCvSa8VK8RLFbWdRqXB4SL,0.001000000,17.777489655,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 11:36:00,224707,3NLi9AaZRKoPoV1cd2T814UW4RXTSLkV7ucY9Bn3R8idYts9jvk2,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,B62qrDPqR67Ni5oNtmbpdqLsk6hhKvgs1Umx5yk3EBkpQjekHurmMtf,1,CkpZ7ktv2hjhjBYV1uuKU8D5wY2jgsAoV6aNwzncaxuSKLepqbggu,0.010100000,2386.000000000,,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,169670,CkpZxx7yCK8iTx7mvKTexdRxcwvmXx1pXSWEnuy3h84Yu7LcWRDb3,0.001000000,16.472916435,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:03:00,216688,3NK7NQ8K9tvkh7H1gyvbNAoqbmeA4HFsRM8nSbh2LkdDeP9TxrBf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,161196,CkpYSgFynDxhgMLWuiQn3LsKWDJ4vAzy781guVPn9kwS4PyWUqHiB,0.001000000,18.173088943,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:39:00,212106,3NKM1686LUKF2PfyRzwaGv3nyyE8cpDQuYQ7Cba1QX8tqGKit82q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,152982,CkpZx6gsLat1fGeSHY1kZJkbMMsvhi4GbqWAxmgiMPfXGtmYoBCTL,0.001000000,18.018422767,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,145128,CkpYzK66Euito4YtRKfqDDpQBJ52eTSTjUX2EVTfG2NUoZ8ykKjMC,0.001000000,17.802788647,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:39:00,203153,3NKh2V12vZ2YEtG7dqxivqjUV9U1udKqADV4fNKqaLay9A3if82c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,137615,CkpZKQ739foX7vypnurcc6gz6uuzEDcv3P1X9hrwzLq3modBVbzq2,0.001000000,16.706483105,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,130317,CkpYsN1ykH8WsAUZbB84U33WizRZW1D9R8eokLyUhzfrUs17fJV27,0.001000000,14.266037351,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:21:00,198651,3NK8tjJSvrZYnAox9HyCabQvnx52CyZEyYvAy2VVqveBzPSPzP6J,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,132,CkpYZKeVQp7Nt1kr8hzHSgiwp4R8pcW6A8NGSuKkSEEkaEtgYech2,0.001080410,0.000701840,Get reward from rewardmina.com,PAYMENT
2022-11-02 10:45:00,193773,3NLN17aFUa4cEkBKsV6Mvhn9NGcSjxLDUkespgK59uBxhjGMSaXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,123214,CkpZR7ZfYs3ighbabHZ796ganuUX599ECBmPWjJfZJfkaFRiaSM2j,0.001000000,15.982968807,payout_from_AURO_Epoch_39,PAYMENT
2022-10-02 15:33:00,183829,3NK6FzeVaqMgVmJyMcyq7w7hF3Fxfqq7fZi9hzE9Kdm59Q7nkn1g,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSNhdeHCmSYR1KbBpTPgd3bfLuxUH44GXKUrd27SjhzzgbQvyT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 15:21:00,183826,3NKDpfbho7KkiyHohoBdjdaZdw7V4G39wE7vX2Jz8R1EgeZRVGwh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWiBcVu63LzgD1etTtzPDUDqzMkwRL3YycJ8GFQTpdcM8XUH4J4,78126,CkpaJGc32jqTevVm2QLSoGBXR9yPXFrZYBharZ36taMMXHjSN73Xu,0.030000000,2270.000000000,,PAYMENT
