Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 10:24:00,364959,3NLfGcqfe2ZiaXD5aYa5k8ifKdzzRmMg8tmzsWjL7UUHrbSRuasK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,603558,5Juq77fqtNFgUyzjFDgzQc2yzejzic6KPzEZpgy9M8B9kRdwhDvL,0.001000000,1.537817099,bitcat_payout_epoch0,PAYMENT
2024-06-06 15:18:00,360047,3NLDYibsb4QU8QyH35MrgeyMy9LEhwCaqnsBY6VK9Z4USYVE88vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,584620,5JthsqiYc9Ey3KNaYGk6U2EweK3KmoKAhY4mo3uZ3jWe6PooHye1,0.001000000,3.015576048,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,565897,CkpaGL31xAHi3d1hJGTmdDfANdDU1rQXo8Gbma6kWMp86YGad6dK5,0.001000000,2.973844438,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,547494,CkpYTK1Zucw3juMgw2LEtZz4MYC2NT2mMH5rVm529CoZgrnAqD67h,0.001000000,3.073331634,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,530266,CkpZP5cVSz3Me7oBRHdGhH6G8kZVvcp1vWnMjYJfJffUBbEaUdHQc,0.001000000,2.956723661,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,512642,CkpYy7dQeJDfyZkmdJofkT5pYgfyA4nXxsYCnMmBnUi7bNvr83VJp,0.001000000,2.770566287,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:21:00,339735,3NLviTM6RHp2WtjJ25u6iYXmYd4WfiPcJmtMJHEcEKHdZyA4X8mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,495383,CkpaBiTRTiaGJd8ZTbVMhYNTMLZNm6UjhXqh3C3JApxmfGd8djNVT,0.001000000,3.230908595,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,479499,CkpZr9Eni1nqsbUU2Urga92LPdbeUUE4GMTLw9r2bd3BqvjciPtKu,0.001000000,3.284222330,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,464058,Ckpa33mnAjFeZncWkuV8AHqNZkZLgYeb12eaXLWhQV5EnevfpdpcU,0.001000000,2.967851910,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,449744,CkpZ6FqsD2MfCXYuM6PeYsrGRhHWRehZ26Vd2Vc7DcSVcpf7d6w4E,0.001000000,2.732387365,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,436554,CkpZLZkTbEtjjoWeY6u8PrHSXTPZREwynRAAgnk2uwBcy94GeqJHu,0.001000000,3.063667421,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9geJhdWa7GKEMdU1eUfeZKWQvu62ShqmxUQ7ozKe1RyPCB4AEW,423605,Ckpa51wWC2os7Yx5DAxZpx4hYBT5z34tpgx6DtydQmfdCVk8Wycw5,0.001000000,3.067062822,payout_from_AURO_Epoch_68,PAYMENT
