Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 23:48:00,359495,3NLgguRkFxin9TzstkZ3NmoLCsNdDquGaps86BeQb3CRVzh5Vags,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,B62qmozQWruXBHhiNpTk2vUkFaCt98PA41HQ47E89rENc9Z8seB9ZEg,6,CkpZrkGd5W7xg57JuaFJm3dtxeVAZSCy11fc9Yr4JKjPjR6gg1Vcs,0.001000000,26305.300000000,,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,30,CkpYX1FfjHafczZMm7vBfWHgYUKKWbnejjYTCUmawgBsPHxoixMz7,0.001011180,0.000170460,airdropmina.info - Airdrop #1,PAYMENT
2022-12-15 23:03:00,207261,3NKhb5tcZQ3Lv9Ww9s5hETkiBzp3DDAqcEbEGHsGK9Gn98jfhGSD,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,5,CkpYponBFzcXK9hjQvfcUcihj3mN3Z1Yp4Lb1SM7Th7gRoN5R2NMb,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,4,CkpYok2LC5TR4Vo2N9kSizFyvSH7jCH5BNuWLftifhv4P4TUne4Rw,0.001086600,0.000695280,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,22,CkpZZHik9opGE5oMXWvm8QiKRZanfG2rA2fbz1e5eWwUxJ2Zr1bVv,0.001071520,0.000933000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qqXp8FeriNixJkTB2sdvhqPsjnZFxsc9B6E2Q8eoYhx4AnTzTjYY,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,33,CkpYRLDD1Wz6yagxEhmaFA1G64Ta31Zd5D7geeVpAnHg5a3z84pRb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,123,CkpZtgjGNmpgfAqP6qmcyX87T6pKrvKLfbVaqq5s1Q9yS8rWuzCm5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-06 23:39:00,106683,3NKiMxRxF7JUKwmvTPfwdWAkxuive8TwoMoMzK5R85CrPbJB6yBS,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,0,CkpZawb3TCJ7T3DrGa9epuMvkM1E8QYYtJGYtDRWRBt4E5Qmy1Wjx,0.001000000,5043.990000000,,PAYMENT
2021-12-10 20:00:00,89058,3NLY7SVKKWkfe6bzFRBG6eF3zJSmyhnqh2Pbo8uLM74wx74cGbey,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,2464,CkpYSCHEY7StmboW7ziz8N8SkqDQbGqBAD9DGCAsCWcHhVnGyP5oe,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-09 09:18:00,79123,3NKD8CSbSvvKjFkZeWY9YRzMyfqSShwdnTSGLmgwgq971vn2eqex,B62qpeTWsqipUEyG6nQb54SfbDrCrzK5zBwFoVqggexDNrUnV1aXAdo,B62qjpckkbS16KMZ3yMCMdKFjf2PXqbCVCU4bLjVchHppN4fgxn4Qwa,4,CkpaH4TVvnWFN7Ra83edtAsKLgrMpbiF4BU8DnGTAQejmsoj7kTq6,0.001000000,0.000000000,,STAKE_DELEGATION
