Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,212911,CkpZWLjtHBxTXXzVs5KD3CbbPe9svhrXHxKH4Ei5qsJZoAgsX86a8,0.002000000,2.984615320,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,210696,Ckpa21z4tZXxc1pNdCKmS6HPR2dMYARtgg96y1hcdGxbcUmsVKfpK,0.002000000,1.492177680,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,208477,CkpZBne9dm88KCdsRwuHpz2uVvnoKWcxXwEKo9CmRgFcCnzxhmQAL,0.002000000,1.504113945,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,206257,CkpZraZSXQKCrXtk1gf5hBDs28KdPDe4W3LqE1JtejwpvnSjxPUPu,0.002000000,2.005663755,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,204538,CkpYszYp6aNisA6e667hJ86AFRT8F9KJGMwEmMzZ9NR5gYw1Lbit3,0.002000000,0.540050997,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,202834,CkpZsgJCXk2BdF8h9cjxzDxfTQAzCxgipXQ8sZyaMW5XxGRkr7E8d,0.002000000,3.241619035,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,201497,Ckpa8UvK4KG554vxYpmkYeHBYo1qsLApAmrRzK4wGvXFh6RqzhnxS,0.002000000,1.088925517,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,199407,CkpZH6eqczeAjokptYJLQDvCDu8Ys4JXSjAhiwbfyNN1R5sPfMXNp,0.002000000,2.177592797,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,198048,CkpaLPtLVh8epESgKmUbQvDp59SVSY5Wp9HFf4x3tThMXkKk3o7gq,0.002000000,1.555357823,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmauPydoVzVPgGMfcUfedndRYdFmZTGdwZfhECJh9mBU1xot4gR4,196302,CkpZ8v9DbseFPgMs1vs8YWF9gn3mJEgg9LjDxyyk1d7kdq1CPVYuA,0.002000000,1.555497740,payout,PAYMENT
