Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:51:00,355852,3NLUQF5MCJ3pik53X4vTxNbkqg4kDuK2SkyAwvoYjgeXbT34acV7,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qpRKhTHDWMpHRFvTLUEVwaVo9awhDsvMxkjFvgR1V18rnRnaPQUm,23824,CkpYwaohNUHcHeXTWeAmnChHhQnj3n8iY2WAbd2Cm4dKi6q4fnqG7,0.001000000,0.887400072,payout_Everstake,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qpRKhTHDWMpHRFvTLUEVwaVo9awhDsvMxkjFvgR1V18rnRnaPQUm,23029,CkpYiHuNRuwvkt8VS7NscQPXMUXZrYXKMC5nS1KW9rmdNH66zw2vM,0.001000000,0.763964980,payout_Everstake,PAYMENT
2024-04-23 10:18:00,348160,3NLvFFSjCaWNSKPcS97v3tn2S54ASq1YNifCChZHCv4ks4oh93cB,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qpRKhTHDWMpHRFvTLUEVwaVo9awhDsvMxkjFvgR1V18rnRnaPQUm,22029,CkpYaQjFJX6YH3XjoLwZQbCTLBtXGnMn4GhWtvyLSqP5B8vTGBAV8,0.001000000,4.110195508,payout_Everstake,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRKhTHDWMpHRFvTLUEVwaVo9awhDsvMxkjFvgR1V18rnRnaPQUm,511600,CkpYUo5Nw5x2PX1akv8qWuynJWGbN4MGVA8Vk5H9QptUUuHsgsfaD,0.001000000,4.141841483,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 08:42:00,342423,3NL9EudAQ6BPJxUg6W3zGX8TKx4NFHtL6N8pa49ZEmsBPr85bHZd,B62qpRKhTHDWMpHRFvTLUEVwaVo9awhDsvMxkjFvgR1V18rnRnaPQUm,B62qnawCJXe9msdyWoPbPM7Cb5cdd9NaBDeiKaYvr8h83rsHmqVY3iH,3,CkpZzC3fq4rSNaEV9Ri1VwmtveGDowxoSpgdLpaAG7kJkwrVU1sU3,0.200100000,500.000000000,,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRKhTHDWMpHRFvTLUEVwaVo9awhDsvMxkjFvgR1V18rnRnaPQUm,494389,CkpZZTsmdXuwE1eRtZ5w4oTCNoe7wmiGUUnbz5SMMbrmApZC1eN8x,0.001000000,4.866071506,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 23:06:00,339060,3NKjHKoYdkBLYsD4tWrtoNSviTitBPxHRcSbGQehfrJyKFcdNrTg,B62qpRKhTHDWMpHRFvTLUEVwaVo9awhDsvMxkjFvgR1V18rnRnaPQUm,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,2,CkpYTnnT2RDcePywa4HpqzruevaFzkG9FVp6TaMArsP2JRd4EygFu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRKhTHDWMpHRFvTLUEVwaVo9awhDsvMxkjFvgR1V18rnRnaPQUm,478510,Ckpa3UBk21KZ6Cuv4cin53Gfn5NWeuAUjugyHQ5drJXHTssNFrUVZ,0.001000000,4.980586103,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qpRKhTHDWMpHRFvTLUEVwaVo9awhDsvMxkjFvgR1V18rnRnaPQUm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZVTp6KxY93dfBh38MC3iHk429VZvP3M5hq7Q6CJFh8ZmNa9Cjp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qpRKhTHDWMpHRFvTLUEVwaVo9awhDsvMxkjFvgR1V18rnRnaPQUm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYwyCoJXzSbCtACMNJs7XdA236zoGqicXazyefuuWaKgexyxnC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,B62qpRKhTHDWMpHRFvTLUEVwaVo9awhDsvMxkjFvgR1V18rnRnaPQUm,1,CkpYskEFPKbp6G5cbPDsZBg6Z8dt5FYpspdQZ9MHbu21HBLx2cdq1,0.010100000,600.000000000,,PAYMENT
