Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,558700,CkpZp1TRbdUyd6YPy16NGiTB7w3EGXM8FFprVev1TK2adwYjtfhvL,0.001000000,616.397015686,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,540392,CkpYsVfns31xjYgMpp5jCqF25WRsncRTyQcWhDPx3TEStYKTuX4RP,0.001000000,626.604009445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,523155,CkpZ2Gv6WZLvm7kxJenQ91uAwYbPhkYaUDFvxHfoT22ckQoRL6YT9,0.001000000,602.921733061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 14:36:00,347128,3NKnwGXV3vFR4ACk7qHTd7dWhi51FWKtS7pm14Fha2Qeu99WHess,B62qkAubK8h3D8zG3DC33n7W6u2pPot8HBHYA7oemdUGq7o4v3gE4DR,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,10,CkpZ6smDf7JvPpFSNRfDNDoP5TwZzxJeWdqLRVurQmfnz3a5VzWk7,0.010100000,1400.000000000,,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,505616,CkpYi5JqHD9YZwEE9t6vY386nHHkgfN5sr2AGS77HTrJ8W1y8UbXt,0.001000000,554.012718999,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,488590,CkpaE5s3DT2eWD3by9PycriuLbBqECkPfvW861L7mu5f3iVWztoeW,0.001000000,646.127117881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 01:36:00,338839,3NLJp5ypsgvvyruvQF5z4zgW8erxfythjBCxQcF7mxtUVqsjkbko,B62qkAubK8h3D8zG3DC33n7W6u2pPot8HBHYA7oemdUGq7o4v3gE4DR,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,9,CkpaLM2udAcNQuXQu7htymJ6aXb4bPC9KPVBoL9cnN2ASv2B4g8Nv,0.010100000,1605.000000000,,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,472829,CkpZTA72iNbZp4mTbzVxvWi4tLJCuX1pvZffyT9edR2mraSCD3ZCk,0.001000000,648.060935248,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,457512,CkpZr5ujV5fHqrB2BBscc2QDkV33rWdNtihaTkhmgyBoVQMDgYfyJ,0.001000000,585.751889887,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 01:30:00,329953,3NLKv7dLQQ8N2nXpAAXuAzTLPd1c49kqrQsghqyEsisJ5BM5eDMu,B62qkAubK8h3D8zG3DC33n7W6u2pPot8HBHYA7oemdUGq7o4v3gE4DR,B62qkHz3qQsu3Mpeumxohs963kAvkK4NcvahBQtRvuv3QnmPW27nnJY,8,CkpZchgvHBnANop6uZ1wULJJ7L2Qk4v3AavHgEjzK7RWRZ452gW2s,0.010100000,1071.000000000,,PAYMENT
