Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qqwtvVNTsAq8W5Be1LMRTLLWMjmhRvbMYrNqx23XzGTpSw99pWgH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYy1RKRgySxgeE1M4DAGz1GjVN3zFqDWCbNepiDTaXd3oUzFkqD,0.100000000,16.821740349,,PAYMENT
2023-12-26 09:51:00,316799,3NKisusowZZqSakafdpyPHAMcZLULVP1jGwtym4ng1PTrQgqJfcn,B62qmZSb2zYQ7HcWKwvEWwq74MobzafVC84omFrxasG9Fmr7tZpdPmr,B62qqwtvVNTsAq8W5Be1LMRTLLWMjmhRvbMYrNqx23XzGTpSw99pWgH,5,CkpYpnAp41fp9GHGqbhiQfaQ25SoD5zvLrAy7QgSVMjeAhu7My3eS,0.010100000,16.921740349,Ahmet1454.,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qqwtvVNTsAq8W5Be1LMRTLLWMjmhRvbMYrNqx23XzGTpSw99pWgH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZx9G1zk8CsDR6jMbZqwHNZQ8wGkvNbkGRbNcBxdscMFM77ZkKY,0.100000000,1041.293552158,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qmZSb2zYQ7HcWKwvEWwq74MobzafVC84omFrxasG9Fmr7tZpdPmr,B62qqwtvVNTsAq8W5Be1LMRTLLWMjmhRvbMYrNqx23XzGTpSw99pWgH,4,CkpZNF73TkWiNQT1QZZjbxMvQW8BXtnXjgnLKeWhuE8YAWDCVGMUH,0.010100000,1041.393552158,,PAYMENT
2023-08-03 10:51:00,275209,3NKQjnF5SqZusLXQ7tXWSPWEzBgUND84s5rtyYEpM2LL7DEk27T3,B62qqwtvVNTsAq8W5Be1LMRTLLWMjmhRvbMYrNqx23XzGTpSw99pWgH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYyAvJrxTeVtJ35jNBdwodRA9mnmnvpXFsUZF4tDnvooL5u7amB,0.030000000,263.970001000,,PAYMENT
2023-08-03 09:54:00,275199,3NLrhbEwcm8BV9KBm6GM9RRyz3Pt97XWMUcikbJQ42PCNP2xwQwT,B62qmZSb2zYQ7HcWKwvEWwq74MobzafVC84omFrxasG9Fmr7tZpdPmr,B62qqwtvVNTsAq8W5Be1LMRTLLWMjmhRvbMYrNqx23XzGTpSw99pWgH,3,CkpaHEmCT4GJjPGZs1iprDgnafGGXxG5cYB23SeiYpqpNVG1RnK1D,0.010100000,264.000000000,,PAYMENT
2022-04-16 21:54:00,128696,3NLiJtkVTzEmsK9wAuxrYuze8HKtdJrhRGWkJ1nGHugiTZ8kn7Nf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqwtvVNTsAq8W5Be1LMRTLLWMjmhRvbMYrNqx23XzGTpSw99pWgH,1611,Ckpa3YYHRLTnm5vZhKAZ1nbHgXGq8SCpgmspnGAWH3dLyvLczYVvy,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-25 10:45:00,102717,3NKbWtX7yBBgqkYBSr2itWbom2ihgewRGBetSue8fpqEZ7oUhXLc,B62qqwtvVNTsAq8W5Be1LMRTLLWMjmhRvbMYrNqx23XzGTpSw99pWgH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmR6HF4MeGSfp6npYc1C53mZ2Lcf5VM44zdNLdA5QC8547GJuH,0.050000000,1025.970767368,,PAYMENT
2022-01-25 09:54:00,102708,3NLLK2Lt286CF3zX7YEo45UHvvWgRHATuKLkr1KpTv6ynpFGMW6v,B62qmZSb2zYQ7HcWKwvEWwq74MobzafVC84omFrxasG9Fmr7tZpdPmr,B62qqwtvVNTsAq8W5Be1LMRTLLWMjmhRvbMYrNqx23XzGTpSw99pWgH,2,CkpZdcQKVUzmf57jbbmZgGAUbSseiEzmvdMcTRDh7UDdpNGS4vXX2,0.010100000,1026.020767368,,PAYMENT
2021-12-17 13:30:00,91087,3NKYr7VJnsCwYD19RnHb5kFh1h9otgwnugz5nqiaRFfiyLt4HRXc,B62qqwtvVNTsAq8W5Be1LMRTLLWMjmhRvbMYrNqx23XzGTpSw99pWgH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYbNX1BkVXVTr3qFmd7iHoGKC9opVzpTL4u4SzKQ5JmuAo8uJq7,0.030000000,998.970000000,,PAYMENT
2021-12-17 12:51:00,91080,3NKZyMR4dPrsBJnRGCQFVh2CZgVmxNnKfDBkyk9jG6CB8jSJZGT8,B62qmZSb2zYQ7HcWKwvEWwq74MobzafVC84omFrxasG9Fmr7tZpdPmr,B62qqwtvVNTsAq8W5Be1LMRTLLWMjmhRvbMYrNqx23XzGTpSw99pWgH,1,CkpZNToFJ7erKLCLgTGXfvCBbYDyo9nkrJKBTqKkeujUp6gLmbDxn,0.010100000,1000.000000000,,PAYMENT
