Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,560216,CkpZVWfBVV9YKbavnQSAiRbW7sNhBTd3u3nHqhDsfg7wtyJYDC2kh,0.001000000,30.763968468,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,59524,CkpZKcuCaXFypF2VBLLQKHG32RbdS1kB3BnTnsyf9mGjiyF5XGFCy,0.030500000,1000.100000000,,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,541871,Ckpa86bN8tRpJyx8ZghUQr3oXhUXg9uqcAwXgD5r545aEbvLMEsRn,0.001000000,31.793148510,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,524621,CkpaFr7qwnYqsQ1fownyZpVNyu523N9LjEbWNV6KoUArVsy59dejv,0.001000000,30.586856731,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,507075,CkpZLuULLmzxaLTXpVq7yz15VdxF1ARSvHmJepVkKWerX5KBcPQJ6,0.001000000,28.661086871,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,490035,CkpaEuXa7mh56NrgG6Vix54zHairN7mPYvK8qtV1q2ihXPZfBTSe8,0.001000000,33.423258048,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,474247,CkpZ1ubDW83Ux9aPJszmAz6Dkkodb51pU291CEokVwzk3myXGzoYq,0.001000000,33.974780540,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:06:00,332478,3NKt9LNyy5bjEneicu6ucvWPTdW5ArqKZRVTeFbChJzAMkVRZywN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,458903,CkpZw5HD7BfiUJt4dzopSuDAf4Jnxmk7JqgiSyfs1domT7y7RZMrd,0.001000000,30.701976590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,445168,CkpZkk3eLGitYMe4ABfwXVvpJZJNmKut8v91q4xVNDLeS3qG6jp7V,0.001000000,28.266131621,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaokvf13Tj8kNiG7xJghZq4FJWyWxrDrE9XYSvFWTso8jNDnvoA,432142,CkpZDQdmJ5ZPQzkGzyCcbCatAKdVcxSxQsfQ5J9v2RscFbwBVuouX,0.001000000,31.693173464,payout_from_AURO_Epoch_69,PAYMENT
