Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-18 13:03:00,42223,3NLsScFQJUSifKdoMxweacAmiYij1CeeLzzMMwFTpzpeWCj4qamf,B62qiuWvb9Z5ZBTdFkX3nxBvj1XPTF9apiPRa7zLgdUQsjUvZQBLRRH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYnWXFzmC5ctjfSDVAcQAJyQC2gY5RtMrkwYHsBNEtJo9McxnXD,0.004166666,300.935833334,,PAYMENT
2021-07-18 12:57:00,42221,3NLVmKL8Lh3ST5DHdFLD6YRSboJBmDZb6zEzMDVHZgWVZYAxmTxW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuWvb9Z5ZBTdFkX3nxBvj1XPTF9apiPRa7zLgdUQsjUvZQBLRRH,8196,CkpZ2f9VVgWJGzYXxiKriuphexWkcXWukZ3uoY9Jcm3K2baSJgDzq,0.020000000,300.940000000,,PAYMENT
2021-07-18 08:48:00,42159,3NKLk8GJ43q9Uw9UC6ZMRLk9kiQ11rJdAiMHZmPE3imhCw7s6858,B62qiuWvb9Z5ZBTdFkX3nxBvj1XPTF9apiPRa7zLgdUQsjUvZQBLRRH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYiCi1Q87GJm6zv5PgLcnkWFwJVpCWtg5mha5a5qE7RbWtMyUXU,0.004166666,299.995833334,,PAYMENT
2021-07-18 08:33:00,42155,3NKVq8EoyBVfQMsqz45Xtha8KFZGRagv1rRDB4T5dtaPzYrrWi1R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuWvb9Z5ZBTdFkX3nxBvj1XPTF9apiPRa7zLgdUQsjUvZQBLRRH,8187,CkpaHKLPgY5m9a7NRQxX2f6cvoLjcCK53vjPNgchfozaLuizrjD9g,0.020000000,300.000000000,,PAYMENT
2021-07-15 18:39:00,41275,3NK7se22MDupayTTs94jKmhhVTFPfC42cCGMcdYiftjqnw6NNzTB,B62qiuWvb9Z5ZBTdFkX3nxBvj1XPTF9apiPRa7zLgdUQsjUvZQBLRRH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZZrxMLvYQi3rbJbzgDupuMcxWt6oUBKcSWeu1zFuQVLBES44Dp,0.019000000,428.569634628,,PAYMENT
2021-07-15 18:15:00,41270,3NLgyj5mp1fLvS7WRqJWyJLvAQNKruaaNcRxqUUdRMawYRfSNnk7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuWvb9Z5ZBTdFkX3nxBvj1XPTF9apiPRa7zLgdUQsjUvZQBLRRH,7958,CkpZMTZCiQmwf5U6eL1pYFgbNaBox7VMNxM1wsKoNqpWMZTyTcA89,0.020000000,428.588634628,,PAYMENT
2021-06-27 17:09:00,35181,3NKLHCXs4ZTiuFLptJFN43y5SYzWwcyG6tdPEC1p7JCwhCyHQvSF,B62qiuWvb9Z5ZBTdFkX3nxBvj1XPTF9apiPRa7zLgdUQsjUvZQBLRRH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYbnv9pATGBhkhUwQYLpqvkbGsxCbuadNYP1Xj5rV7RuxgUQ3FF,0.005285714,498.994714286,,PAYMENT
2021-06-27 16:57:00,35178,3NK4RGx75zMGhDDoWaFnebEwH2v3BBnmnqKycFYgCuPJWFC9amvf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuWvb9Z5ZBTdFkX3nxBvj1XPTF9apiPRa7zLgdUQsjUvZQBLRRH,5660,CkpYUiQy833uMrKE763JbQw88ZpxtHPmDxUJL9hiK4qvbX6z2hxU1,0.020000000,499.000000000,,PAYMENT
2021-06-24 09:51:00,34027,3NKL8Tedy54PEUu9GMgocaAZNjDQxD9trC4KoATVkVt5Q5zjAoyp,B62qiuWvb9Z5ZBTdFkX3nxBvj1XPTF9apiPRa7zLgdUQsjUvZQBLRRH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,Ckpa4enRxbXYdEL8bxwf87KwsCgvURgMoThnqppPJoYegJFzow59R,0.004000000,99.976000000,,PAYMENT
2021-06-24 09:48:00,34026,3NKqcK3kr25wbL27YzACyPVS5kxc8ibotohfV9tkgEduHSKUV7p4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiuWvb9Z5ZBTdFkX3nxBvj1XPTF9apiPRa7zLgdUQsjUvZQBLRRH,5383,CkpZZqehvjY7AmpjU48vvpwmgzjBWhQDUnCuLt3A2DQyDbVSZEEtA,0.020000000,99.980000000,,PAYMENT
