Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,127887,CkpaCScUkW5VaGQ7jm7sb3W3X6yUxPGSXpCVvVVZWZkGPf8oexTMK,0.001000000,14.037482249,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,124143,CkpZCwF1DRLz63cUFaq97nzDqXJtapeNQmapjHXMEDeXx4b4oU2DR,0.001000000,18.312754460,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,120420,CkpYaXDfCehqJ8ijJTLDCZTWnzXoQT9whM9FKEkgboGXUDSwcPGD8,0.001000000,16.708736844,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,117534,CkpaCdB9qYM9qUpKSYao2jFMNLsnGzZ7CFMW2K5ukbpcjpbLwqg95,0.001000000,13.116859716,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,113136,CkpZt1Qbfybwm6W57YafTKihSV8Vw5AHNteD76gTycYCwUqBDxs2S,0.001000000,13.753534836,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,109592,CkpZCqgs1fey4xtraqFwx2UXpkere37GHYXMt95SDLRLeARiRxjyE,0.001000000,14.837747538,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,106158,CkpZSSNYZQVhnxCoD4f1Poq8irEvmrw4SYB9Sm6zZEF4K2uJM6aG9,0.001000000,16.012724669,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,103587,CkpYwzW6pfWsSpqXUJ23MamavVtF9mT61DazbsD9KtMT72y3KqUAQ,0.001000000,14.261422340,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,101320,CkpZ5fSN7PwfsTrbpG32467j27qeDtoC6w1gpqfdzLySjGoQbZxLE,0.001000000,17.099049332,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,99102,CkpYwwkifHyZ7xeMfwjrjzKX5fJQ63ypDtwZTqHEKbF5EsXAgYrbN,0.001000000,12.829294281,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,96846,CkpYQUuAaouomBk4JPLcEC8SCPhLCv4AwuzbS7UaMZw4F4oceZ4Xb,0.001000000,15.480707404,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,351,CkpYh9fSy7N7n91muGppzSx6Jqz7tzZ5jS6fvCycnMzsrSz6teKPp,0.001086250,0.000227610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,94607,CkpZhk9VT5exmpUPtSfqnMGRsoj6NnBKjwjoEqr4XRzBW8qYH8CX6,0.001000000,12.571338905,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmTWCE8A9MhLrvKfVjeTwtPxBRL1QBcUm1LdiVfU5iNcRdm7fN8U,92383,CkpZ78YX4VMS8h2KYB7CWwzcddNfTDEPzhjYEjcoPs3VpeAuRQsJu,0.001000000,14.504321528,Piconbello epoch65 2%fee payout,PAYMENT
