Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdPP1Qf4rMMPH72CyC9NzHYL4iq939ggD7ZMdP8qhZ9yfJJ9SJR,524759,CkpZUAVCc8X19Fx9UNWjmUd6cRxtjLM9hHAPP4feCaNNwL2QKBx8K,0.005000000,0.100825115,MinaExplorer Payout 324 #348418,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdPP1Qf4rMMPH72CyC9NzHYL4iq939ggD7ZMdP8qhZ9yfJJ9SJR,358580,CkpZK3fELtSvcFeakW8DAQKjiv1yS8RMC8VDahLHv2qrUarxxVbuH,0.005000000,0.101333795,MinaExplorer Payout 284 #311564,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdPP1Qf4rMMPH72CyC9NzHYL4iq939ggD7ZMdP8qhZ9yfJJ9SJR,186513,CkpZvHwoHCLPHHtGrXQMACCztuAHHQytWvea824qGDYz3yLdoLvF2,0.005000000,0.102096833,MinaExplorer Payout 239 #265807,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdPP1Qf4rMMPH72CyC9NzHYL4iq939ggD7ZMdP8qhZ9yfJJ9SJR,21340,CkpYjnrek67JTUdWDWqrm6HqnaK2YMjpn2JefB8ZxvSJ6tcVsyA2D,0.005000000,0.101163250,MinaExplorer Payout 194 #219361,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdPP1Qf4rMMPH72CyC9NzHYL4iq939ggD7ZMdP8qhZ9yfJJ9SJR,270779,CkpYkQzWogTWwgvJBRY5e4bprLKW5MV6Qzb43EnHdzjc1XYYjmy2U,0.005000000,0.101956767,MinaExplorer Payout 143 #163373,PAYMENT
2022-01-19 23:21:00,101265,3NKP8EAJs2XTXehJ6KXUiFjh5wtF57Hy29hDMvrrBMLinesq7ELf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdPP1Qf4rMMPH72CyC9NzHYL4iq939ggD7ZMdP8qhZ9yfJJ9SJR,99538,CkpZMdaD1uyznHKpKW6ZJMhD3hBPiEFiCqKyrbftmnzo65tCbRrPG,0.010000000,0.100951583,MinaExplorer Payout 88 #101181,PAYMENT
2021-06-13 04:42:00,30106,3NKHoQAGUojGWLxcH3dXDuBsRnDfLKfGQPunDCnNsSdW83VPXTtk,B62qmdPP1Qf4rMMPH72CyC9NzHYL4iq939ggD7ZMdP8qhZ9yfJJ9SJR,B62qoMvNwokJPEv18v6DYCLStbRfTK3KijcTFrxP8WWMjPpbnZj4XEm,1,Ckpa2zjURdqU2hZTQR28SEzym96YszrgHtdv6yRvJr489PSxUbxnM,0.100100000,2065.000000000,,PAYMENT
2021-06-05 14:15:00,27502,3NLYXCpWYpuyVZfCTnKkXAhausZwiJzTwVRkvZuGz7pc1aCkUer1,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmdPP1Qf4rMMPH72CyC9NzHYL4iq939ggD7ZMdP8qhZ9yfJJ9SJR,1642,Ckpa3GxfdPWyaeRR1Z63fPMh1a5VRWyvdgktRk2tv5PSnow14S7z5,0.020000000,2000.000000000,,PAYMENT
2021-06-05 13:36:00,27494,3NL7TyQMWXawihQiFGDMFDqE4vP5Ez57ShAXprYaFpsq2Gm895hh,B62qmdPP1Qf4rMMPH72CyC9NzHYL4iq939ggD7ZMdP8qhZ9yfJJ9SJR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZu1992a75bQ28go28MjDWpGCvGpkGdrXhK4PcqLcsC3mxbMvHc,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmdPP1Qf4rMMPH72CyC9NzHYL4iq939ggD7ZMdP8qhZ9yfJJ9SJR,1823,CkpZdcKkuKcsyRv4rKAN1bkwuuzNQ4iZ26MCPgkN8Bdt9dhgGYKs1,0.020000000,67.000000000,,PAYMENT
