Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:12:00,356172,3NKPwMizm84ehzi6Z4LXtLkukk7ER6pQarRLHwbXyrKY74Gvkupo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,556661,CkpYaj8NyLXc2pgrB19eKxL4JCuri3ifTQRaoDV2RtXxu1RKqn6rt,0.005000000,144.824367564,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,552037,CkpZ4nq9TzpZnj76fgq3MTacy1SZcoTG9ZkWt3RE56uoUzQahR2fe,0.005000000,166.695267189,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,547635,CkpYrBSF4tTuWNCHv9hx2LDq29pdCQqweCyX8vnCgZM6UqoV98UTZ,0.005000000,120.658836551,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,542958,CkpZC3YebCqmM4Q51HVrqQTXKN1rDRpYN5uwC2yG5ryW9fnGNHJWk,0.005000000,160.411731662,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,538618,CkpZ9zMVWqkVxtXGmyopqdSESjG2oBcodXv8cdZNgcbYEVk11TCt6,0.005000000,115.101033949,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,533949,CkpZGcdh5xhA3JJh9vocaBMhn4JL19NesCbSPZwb4gHytJLZkUMqj,0.005000000,140.133181891,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,529668,CkpYY1fBFdhFA9zbP4o2iBrht3mEbpzTGSLsuc7uQ2wwJ1FNDYxWc,0.005000000,108.594493394,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,524938,CkpZrpazPyWtnEE9p6E3pbrsMVHDso75KQGE4sgzBmcum6QW9bTr2,0.005000000,161.834411902,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,520591,CkpZvgWTYtSB6FqPPVrh4o7ziTmWCBMj67pUb52UDwNNdezX9VHQU,0.005000000,117.017144682,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsbJ3rqQXPmi1qPFv3SZgjuSG7tcepXxiciwRuEcGQ2Mvi6Xmdp,515864,CkpYXWDS4CQL5ZdVof8uNKGiqM3w7aBE11NF6ttEUic6qHSzDqKSF,0.005000000,167.900438831,MinaExplorer Payout 323 #347611,PAYMENT
